Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
48cfcdc1-3714-11e7-80d6-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Лиатрис","Ручка Лиатрис E34 квадрат AS Arni","Ручка дверная Лиатрис КВ. Z1537E34 (Арни) (Ant/Silver)",https://yurkas.by/p_ruchka_liatris_e34_kvadrat_as_arni/,https://yurkas.by/upload/iblock/7e9/7e961575e7089ace77837df490fc88e2.jpeg,,ЦАМ,,AS,AS,,,,63.8,,
f8691f8c-5beb-11e7-80dd-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Лаватера","Ручка Лаватера E32 круг WPC Arni","Ручка дверная Лаватера Z1302Е32 (Арни) (WPC)",https://yurkas.by/p_ruchka_lavatera_e32_krug_wpc_arni/,https://yurkas.by/upload/iblock/142/14253523f4e64f3c3be3490389833efe.jpeg,,ЦАМ,,WPC,WPC,,,,66.84,,
3ff80e83-5d7e-11e7-80dd-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Помпея","Ручка Помпея E32 круг MCF Arni","Ручка дверная Помпея Z1313Е32 (Арни) (MCF)",https://yurkas.by/p_ruchka_pompeya_e32_krug_mcf_arni/,https://yurkas.by/upload/iblock/cb4/cb44a1225f3d2189a4791aca9c25349d.jpeg,,ЦАМ,,MCF,MCF,,,,52.88,,
41e567a6-e77c-11e6-80cb-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Бридж","Ручка Бридж 15E квадрат PC/Black Arni нет в наличии","Ручка дверная Бридж кв Z 1514E15 (Арни) (PC/Black)",https://yurkas.by/p_ruchka_bridzh_15e_kvadrat_pc_black_arni_net_v_nalichii/,https://yurkas.by/upload/iblock/1ba/1baa20ed469cd429d78ce9dbbe0115d0.jpeg,,ЦАМ,,PC/Black,PC/Black,,,,55.76,,
41dfe732-fb69-11e7-80fd-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Корса","Ручка Корса 15E квадрат SC Arni","Ручка дверная Корса КВ. Z1532Е15 (Арни) (SC)",https://yurkas.by/p_ruchka_korsa_15e_kvadrat_sc_arni/,https://yurkas.by/upload/iblock/130/130d0053182fc9d074b01c24d3cbb118.jpeg,,ЦАМ,,SC,SC,,,,65.74,,
48cfcdc8-3714-11e7-80d6-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Лиатрис","Ручка Лиатрис E34 квадрат MCF Arni","Ручка дверная Лиатрис КВ. Z1537Е34 (Арни) (MCF)",https://yurkas.by/p_ruchka_liatris_e34_kvadrat_mcf_arni/,https://yurkas.by/upload/iblock/cfe/cfe8162b76f226d91f1c831eeaade29a.jpeg,,ЦАМ,,MCF,MCF,,,,43.59,,
c8f35ba9-0591-11e7-80cd-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Сальвия","Ручка Сальвия E32 круг MCF Arni","Ручка дверная Сальвия Z1583Е32 (Арни) (MCF)",https://yurkas.by/p_ruchka_salviya_e32_krug_mcf_arni/,https://yurkas.by/upload/iblock/05f/05fa05a4f18bad950bae8561231ee3b8.jpeg,,ЦАМ,,MCF,MCF,,,,47.02,,
860f426e-9c89-11e7-80e3-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Нова","Ручка Нова 15E квадрат MB Arni","Ручка дверная Нова КВ. Z1650E15 (Арни) (MB)",https://yurkas.by/p_ruchka_nova_15e_kvadrat_mb_arni_nalichie_yanvar/,https://yurkas.by/upload/iblock/2ad/2ad5445895cae2c85ddc0cde5ecf9bba.jpeg,,ЦАМ,,MB,MB,,,,60.13,,
b671ccab-a1f9-11e7-80e3-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Гранд","Ручка Гранд 15E квадрат SC Arni","Ручка дверная Гранд КВ. Z1937Е15 (Арни) (SC)",https://yurkas.by/p_ruchka_grand_15e_kvadrat_sc_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/f25/f259c2efc0c7b714cabae3457e224996.jpeg,,ЦАМ,,SC,SC,,,,66.76,,
fd7aba7f-a1fe-11e7-80e3-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Нова","Ручка Нова 15E квадрат SC Arni","Ручка дверная Нова  КВ. Z1650Е15  (Арни) (SC)",https://yurkas.by/p_ruchka_nova_15e_kvadrat_sc_arni_nalichie_mart/,https://yurkas.by/upload/iblock/911/9115e42877ee1fa23b65420ac2791fb7.jpeg,,ЦАМ,,SC,SC,,,,65.59,,
fd7aba86-a1fe-11e7-80e3-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Порта","Ручка Порта 15E квадрат SC Arni","Ручка дверная Порта кв. Z1542Е15  (Арни) (SC)",https://yurkas.by/p_ruchka_porta_15e_kvadrat_sc_arni/,https://yurkas.by/upload/iblock/6dc/6dcfab1a44460a2745f8020bab8eb08e.jpeg,,ЦАМ,,SC,SC,,,,53.73,,
7463c6dc-e484-11e7-80f8-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Фреско","Ручка Фреско 15E квадрат PC/White Arni","Ручка дверная Фреско кв.Z1920Е15 (Арни) (PC/White)",https://yurkas.by/p_ruchka_fresko_15e_kvadrat_pc_white_arni_nalichie_yanvar/,https://yurkas.by/upload/iblock/c97/c9715a25f98df4498fa08707af183f06.jpeg,,ЦАМ,,PC/White,PC/White,,,,66.68,,
7463c6eb-e484-11e7-80f8-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Фреско","Ручка Фреско 15E квадрат PC/Black Arni","Ручка дверная Фреско кв.Z1920Е15 (Арни) (PC/Black)",https://yurkas.by/p_ruchka_fresko_15e_kvadrat_pc_black_arni_nalichie_yanvar/,https://yurkas.by/upload/iblock/e55/e5560fdb0e33b0d07918f34b0fd3d5af.jpeg,,ЦАМ,,PC/Black,PC/Black,,,,66.68,,
06b2b220-275f-11e8-8105-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Квадро","Ручка Квадро 15E квадрат PC/SC Arni","Ручка дверная Квадро КВ Z1940Е15 (Арни) (PC/SC)",https://yurkas.by/p_ruchka_kvadro_15e_kvadrat_pc_sc_arni/,https://yurkas.by/upload/iblock/a60/a609d5de2219b21e8e11222d46d50e98.jpeg,,ЦАМ,,PC/SC,PC/SC,,,,69.02,,
52bd1187-b2cc-11e9-8e26-005056bbc4b5,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Комета","Ручка Комета E62 круг PC/White Arni","Ручка дверная Комета Z2046E62 (Арни) (PC/White)",https://yurkas.by/p_ruchka_kometa_e62_krug_pc_white_arni/,https://yurkas.by/upload/iblock/07f/07f80cf03800efe6ddf759e4616df3ca.jpeg,,ЦАМ,,PC/White,PC/White,,,,65.05,,
52bd118a-b2cc-11e9-8e26-005056bbc4b5,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Комета","Ручка Комета E62 круг PC/Black Arni","Ручка дверная Комета Z2046E62 (Арни) (PC/Black)",https://yurkas.by/p_ruchka_kometa_e62_krug_pc_black_arni/,https://yurkas.by/upload/iblock/5be/5be8b1c336c0e7c5cca5dcef69ee5008.jpeg,,ЦАМ,,PC/Black,PC/Black,,,,50.92,,
9f9489e7-7a5c-11ea-a213-0050560112dc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Помпея","Ручка Помпея E32 круг PC/White Arni","Ручка дверная Помпея Z1313E32 (Арни) (PC/White)",https://yurkas.by/p_ruchka_pompeya_e32_krug_pc_white_arni_nalichie_mart/,https://yurkas.by/upload/iblock/907/907a3c9f788366786f83de3abe6857cf.jpeg,,ЦАМ,,PC/White,PC/White,,,,66.52,,
4b8c391a-44d2-11e6-80c6-000c29803964,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Салерно","Ручка Салерно E8 квадрат AB Lockit","Ручка дверная Салерно AL (LOCKit) (АВ)",https://yurkas.by/p_ruchka_salerno_e8_kvadrat_ab_lockit/,https://yurkas.by/upload/iblock/0d0/0d0da2e7d2b4fbeb8f464484fb3ddd38.jpeg,,"алюминий (AL)",,AB,AB,,,,24.25,,
7643a88c-3482-11e6-be8c-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Генуя","Ручка Генуя E9 круг SN/PC Lockit","Ручка дверная Генуя AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_genuya_e9_krug_sn_pc_lockit/,https://yurkas.by/upload/iblock/e61/e61edb3ef8ebeb80133fc1509b5d12f2.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,23.55,,
c12c5019-10fc-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Бергамо","Ручка Бергамо E9 круг SN/PC Lockit","Ручка дверная Бергамо AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_bergamo_e9_krug_sn_pc_lockit_nalichie_fevral/,https://yurkas.by/upload/iblock/42d/42d520ce6d5d55e36cf47b1e5c54ce4f.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,21.68,,
0eb79737-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Бергамо","Ручка Бергамо E9 круг AB Lockit","Ручка дверная Бергамо AL (LOCKit) (АВ)",https://yurkas.by/p_ruchka_bergamo_e9_krug_ab_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/737/73750c4f5aff70952df898c901c441bc.jpeg,,"алюминий (AL)",,AB,AB,,,,23.16,,
0eb7973a-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Виктория","Ручка Виктория E9 круг SN/PC Lockit","Ручка дверная Виктория AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_viktoriya_e9_krug_sn_pc_lockit/,https://yurkas.by/upload/iblock/c5c/c5c382ef94f68a83de81eb740d1e4de4.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,25.81,,
0eb79740-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Виктория","Ручка Виктория E9 круг SG/GP Lockit","Ручка дверная Виктория AL (LOCKit) (SG/GP)",https://yurkas.by/p_ruchka_viktoriya_e9_krug_sg_gp_lockit_nalichie_konets_fevralya/,https://yurkas.by/upload/iblock/637/637230d5f5bfd44751df8bde4acc8c2c.jpeg,,"алюминий (AL)",,SG/GP,SG/GP,,,,24.4,,
0eb7974a-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Равэлло","Ручка Равэлло E9 круг MCF Lockit","Ручка дверная Равэлло AL (LОСКit) (MCF)",https://yurkas.by/p_ruchka_ravello_e9_krug_mcf_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/0a9/0a90c4e8c6ffefb9a1d7e2ce188068f5.jpeg,,"алюминий (AL)",,MCF,MCF,,,,25.42,,
0eb7974d-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Равэлло","Ручка Равэлло E9 круг SN/PC Lockit","Ручка дверная Равэлло AL (Lockit) (SN/PC)",https://yurkas.by/p_ruchka_ravello_e9_krug_sn_pc_lockit/,https://yurkas.by/upload/iblock/c8a/c8aa6c0c54a3451ad66bbbb85836cd12.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,26.12,,
0eb79756-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Мессина","Ручка Мессина E9 круг AB Lockit","Ручка дверная Мессина AL (LOCKit) (АВ)",https://yurkas.by/p_ruchka_messina_e9_krug_ab_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/097/0971a20549e803f8fb22a32ea4ab9f94.jpeg,,"алюминий (AL)",,AB,AB,,,,24.4,,
0eb79759-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Анкона","Ручка Анкона E8 квадрат SN/PC Lockit","Ручка дверная Анкона AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_ankona_e8_kvadrat_sn_pc_lockit/,https://yurkas.by/upload/iblock/137/137a5dd89c3ffba4b3b224d40b126db3.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,23.4,,
0eb7975f-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Виола","Ручка Виола E8 квадрат SN/PC Lockit","Ручка дверная Виола AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_viola_e8_kvadrat_sn_pc_lockit/,https://yurkas.by/upload/iblock/f99/f990c43548416c44527e7bc7d86e5c4a.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,24.4,,
0eb79762-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Виола","Ручка Виола E8 квадрат AB Lockit","Ручка дверная Виола AL (LOCKit) (АВ)",https://yurkas.by/p_ruchka_viola_e8_kvadrat_ab_lockit_nalichie_yanvar/,https://yurkas.by/upload/iblock/14f/14fc3cefdb468c0df1629d88e35bbad7.jpeg,,"алюминий (AL)",,AB,AB,,,,24.4,,
0eb79765-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Виченца","Ручка Виченца E8 квадрат AB Lockit","Ручка дверная Виченца AL (LOCKit) (АВ)",https://yurkas.by/p_ruchka_vichentsa_e8_kvadrat_ab_lockit_nalichie_yanvar/,https://yurkas.by/upload/iblock/72d/72d53af1c56c3dfa6e067502f7f5799b.jpeg,,"алюминий (AL)",,AB,AB,,,,24.8,,
0eb79768-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Виченца","Ручка Виченца E8 квадрат SN/PC Lockit нет в наличие","Ручка дверная Виченца AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_vichentsa_e8_kvadrat_sn_pc_lockit_net_v_nalichie_sm_e7/,https://yurkas.by/upload/iblock/342/3429a54de1c16d1fcc460eafe4394840.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,24.18,,
b55f4b32-1765-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Пиза","Ручка Пиза E9 круг SN/PC Lockit","Ручка дверная Пиза AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_piza_e9_krug_sn_pc_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/4cb/4cbae7eb49f8879a37c77b24c6ba0ad4.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,21.99,,
b55f4b35-1765-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Пиза","Ручка Пиза E9 круг AB Lockit","Ручка дверная Пиза AL (LOCKit) (АВ)",https://yurkas.by/p_ruchka_piza_e9_krug_ab_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/096/0960ad928f6ad38e5224f402bf30d883.jpeg,,"алюминий (AL)",,AB,AB,,,,21.99,,
7643a898-3482-11e6-be8c-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Остия","Ручка Остия E8 квадрат AB Lockit","Ручка дверная Остия AL (LOCKit) (AB)",https://yurkas.by/p_ruchka_ostiya_e8_kvadrat_ab_lockit/,https://yurkas.by/upload/iblock/14d/14d3d300ffcd2e0aa08ddc7b778d1222.jpeg,,"алюминий (AL)",,AB,AB,,,,26.9,,
7643a895-3482-11e6-be8c-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Остия","Ручка Остия E8 квадрат SN/PC Lockit","Ручка дверная Остия AL (LОСКit) (SN/PC)",https://yurkas.by/p_ruchka_ostiya_e8_kvadrat_sn_pc_lockit/,https://yurkas.by/upload/iblock/806/8065a94c34cf2cb1a81ed042e34d9079.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,27.37,,
56f82dce-46cd-11e7-80d9-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Верона","Ручка Верона E8 квадрат MBNB/PC Lockit","Ручка дверная Верона КВ. (LOCKit) (MBNB/PC)",https://yurkas.by/p_ruchka_verona_e8_kvadrat_mbnb_pc_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/b83/b830463ec5d0e997728fec64d13564d9.jpeg,,"алюминий (AL)",,MBNB/PC,MBNB/PC,,,,29.24,,
56f82dd5-46cd-11e7-80d9-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Фьюджи","Ручка Фьюджи E8 квадрат MBNB/PC Lockit","Ручка дверная Фьюджи КВ. A1430E8 (LOCKit) (MBNB/PC)",https://yurkas.by/p_ruchka_fyudzhi_e8_kvadrat_mbnb_pc_lockit/,https://yurkas.by/upload/iblock/df6/df69a02b1f03d70d90908af7821855ef.jpeg,,"алюминий (AL)",,MBNB/PC,MBNB/PC,,,,27.76,,
c30e55fe-915f-11e7-80e3-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Рико","Ручка Рико 15E квадрат PC/Black Lockit","Ручка дверная Рико КВ A1549Е (LOCKit) (PC/Black)",https://yurkas.by/p_ruchka_riko_15e_kvadrat_pc_black_lockit/,https://yurkas.by/upload/iblock/ebb/ebb03094d051cfe4e625d1746f141272.jpeg,,"алюминий (AL)",,PC/Black,PC/Black,,,,30.57,,
0eb79747-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Рим","Ручка Рим E9 круг SN/PC Lockit","Ручка дверная Рим AL (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_rim_e9_krug_sn_pc_lockit_nalichie_konets_marta/,https://yurkas.by/upload/iblock/fea/fea6e651257aa9e19870d7cf4d130bf7.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,25.5,,
0eb79743-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Рим","Ручка Рим E9 круг AB Lockit","Ручка дверная Рим AL (LOCKit) (АВ)",https://yurkas.by/p_ruchka_rim_e9_krug_ab_lockit_nalichie_yanvar/,https://yurkas.by/upload/iblock/115/1154247904dc0569d09eb9fad18f75e1.jpeg,,"алюминий (AL)",,AB,AB,,,,25.5,,
0eb7973d-1128-11e6-8c09-000c29c1b1ad,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Виктория","Ручка Виктория E9 круг AB/GP Lockit","Ручка дверная Виктория AL (LOCKit) (АB/GP)",https://yurkas.by/p_ruchka_viktoriya_e9_krug_ab_gp_lockit_nalichie_aprel/,https://yurkas.by/upload/iblock/b8a/b8afe0ee41e3be51512f9cf8b33d1451.jpeg,,"алюминий (AL)",,AB/GP,AB/GP,,,,26.59,,
3177d2e2-3a3f-11e7-80d6-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Фьюджи","Ручка Фьюджи E8 квадрат SN/PC Lockit","Ручка дверная Фьюджи КВ. A1430E8 (LOCKit) (SN/PC)",https://yurkas.by/p_ruchka_fyudzhi_e8_kvadrat_sn_pc_lockit/,https://yurkas.by/upload/iblock/a07/a072e1d92a7007e109792abdc196309a.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,26.98,,
3177d2e9-3a3f-11e7-80d6-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Верона","Ручка Верона E8 квадрат SN/PC Lockit","Ручка дверная Верона КВ. (LOCKIT) (SN/PC)",https://yurkas.by/p_ruchka_verona_e8_kvadrat_sn_pc_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/6b5/6b555be73b49333b2aa41c584bd2da5d.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,28.23,,
c30e5606-915f-11e7-80e3-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Рико","Ручка Рико 15E квадрат PC/White Lockit","Ручка дверная Рико КВ. А1549Е (Lockit) (PC/White)",https://yurkas.by/p_ruchka_riko_15e_kvadrat_pc_white_lockit/,https://yurkas.by/upload/iblock/1b0/1b00be8781f6f854e1173338f488f55e.jpeg,,"алюминий (AL)",,PC/White,PC/White,,,,30.57,,
7d94a9fa-9476-11e7-80e3-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Рико","Ручка Рико 15E квадрат SN/PC Lockit","Ручка дверная Рико КВ А1549E (LOCKIT) (SN/PC)",https://yurkas.by/p_ruchka_riko_15e_kvadrat_sn_pc_lockit/,https://yurkas.by/upload/iblock/ace/ace93291a3924e7969257e2db4f6b0cd.jpeg,,"алюминий (AL)",,SN/PC,SN/PC,,,,30.57,,
c1341c58-1de7-11e8-8105-000c296893fc,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Империя","Ручка Империя E8 квадрат MBNB/PC Lockit","Ручка дверная Империя КВ. АL (LOCKIT) (МВNВ/РС)",https://yurkas.by/p_ruchka_imperiya_e8_kvadrat_mbnb_pc_lockit_nalichie_konets_dekabrya/,https://yurkas.by/upload/iblock/939/9399b6d2f901256d2720c80b79ef7d5d.jpeg,,"алюминий (AL)",,MBNB/PC,MBNB/PC,,,,26.12,,
b81a48aa-bb3b-11e8-8123-005056bb2657,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Терамо","Ручка Терамо 15E квадрат SN Lockit","Ручка дверная Терамо КВ. (LOCKit) (SN)",https://yurkas.by/p_ruchka_teramo_15e_kvadrat_sn_lockit_nalichie_konets_dekabrya/,https://yurkas.by/upload/iblock/791/791235ba1b5f28809361ea84d25066a9.jpeg,,"алюминий (AL)",,SN,SN,,,,32.6,,
b81a48ad-bb3b-11e8-8123-005056bb2657,Ручка,"Ручки Lockit (Локит)",Lockit,"Ручка Комо","Ручка Комо 15E квадрат SN Lockit","Ручка дверная Комо КВ. 15 (LOCKit) (SN)",https://yurkas.by/p_ruchka_komo_15e_kvadrat_sn_lockit_net_v_nalichie/,https://yurkas.by/upload/iblock/a98/a98daf4baaa774eaa4c995a6f3ddb107.jpeg,,"алюминий (AL)",,SN,SN,,,,32.6,,
