Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку","Толщина двери","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку","Материал внутренней панели","Материал наружной панели","Тип покрытия внутренней панели","Тип покрытия наружной панели","Толщина внутренней панели","Толщина наружной панели","Цвет внешний","Цвет внутренний"
cae27ca7-57a5-11e9-8dfe-005056bbc4b5,"Дверь входная",Сталлер,"РБ, Сталлер",Милена,"Милена1 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Милена )",https://yurkas.by/p_milena1_860_2050_r/,https://yurkas.by/upload/iblock/e76/e76eeb8220d4aa9628c6d54b33d55622.jpeg,83,R,1382.3,,https://yurkas.by/upload/iblock/d34/d349158b2a504951bf1a148aeee50f04.jpeg,мдф,мдф,пвх,пвх,8,12,"Венге черный","Кожа белая"
b94ac465-57a4-11e9-8dfe-005056bbc4b5,"Дверь входная",Сталлер,"РБ, Сталлер",Натта,"Натта/1NK Дуб скай беленый 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Натта Дуб скай беленый)",https://yurkas.by/p_natta_1nk_dub_skay_belenyy_860_2050_r/,https://yurkas.by/upload/iblock/dd9/dd9c5bf0ba1b25059471c176220648c5.jpeg,83,R,1468.69,,https://yurkas.by/upload/iblock/031/031f11b59084537ffea6794b559a53c6.jpeg,мдф,мдф,Экошпон,пвх,8,12,Графит,"Дуб скай беленый"
fb35833a-5793-11e9-8dfe-005056bbc4b5,"Дверь входная",Сталлер,"РБ, Сталлер",Бруно,"Бруно2 Дуб шале снежный 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Бруно 2)",https://yurkas.by/p_bruno2_dub_shale_snezhnyy_860_2050_r/,https://yurkas.by/upload/iblock/093/0939f55695e358262bd46c28ed6b03b4.jpeg,83,R,1332.54,,https://yurkas.by/upload/iblock/a2f/a2fcc47b0f4e6db5aad29b8268707fea.jpeg,мдф,мдф,пвх,пвх,8,12,"Дуб шале графит","Дуб шале снежный"
0fb3d8a8-604a-11e9-8dff-005056bbc4b5,"Дверь входная",Сталлер,"РБ, Сталлер",Модерно,"Модерно 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433,блок дверной (Модерно)",https://yurkas.by/p_moderno_860_2050_r/,https://yurkas.by/upload/iblock/2a3/2a32ddc917d13d24720c05f4f0b2e9a2.jpeg,83,R,1439.9,,https://yurkas.by/upload/iblock/fbf/fbffdc431d3b6ec559af5ae45b572632.jpeg,мдф,мдф,пвх,Экошпон,12,12,"Венге тёмный","ZB Белый"
1b5d3772-9e75-11ea-a21f-0050560112dc,"Дверь входная",Сталлер,"РБ, Сталлер",Крона,"Крона 860*2050 R","ДН С Г 21-9  П СТБ 2433, блок дверной (Крона CR)",https://yurkas.by/p_krona_860_2050_r/,https://yurkas.by/upload/iblock/f72/f723b5ed105caea7c880f4f1ed4a3cf6.jpeg,83,R,1742.28,,https://yurkas.by/upload/iblock/dbf/dbfa6bd7140ca11ec0b4d46f5e9116e1.jpeg,"мдф влагостойкий","мдф влагостойкий",Экошпон,Экошпон,16,16,"Дуб коньяк","дуб коньяк"
b8594941-f981-11ea-a226-0050560112dc,"Дверь входная",Сталлер,"РБ, Сталлер",Техас,"Техас Дуб салинас светлый 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Техас салинас светлый)",https://yurkas.by/p_tekhas_dub_salinas_svetlyy_860_2050_r/,https://yurkas.by/upload/iblock/126/12613dc7cbd0ff437915500ec46648f3.jpeg,84,R,1569.49,,https://yurkas.by/upload/iblock/c6f/c6fae5e36c6537edbb51c1936f81fa27.jpeg,"мдф 6мм","мдф 16мм",Экошпон,пвх,6,16,"Дуб коньяк","Дуб салинас светлый"
003f0fdf-f34c-11ea-a226-0050560112dc,"Дверь входная",Сталлер,"РБ, Сталлер",Техас,"Техас Дуб салинас темный 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Техас салинас темный)",https://yurkas.by/p_tekhas_dub_salinas_temnyy_860_2050_r/,https://yurkas.by/upload/iblock/486/486517602d435f1ec56103ee07834cb5.jpeg,84,R,1569.49,,https://yurkas.by/upload/iblock/c54/c54e501b61fdd35ccf940be67c909863.jpeg,"мдф 6мм","мдф 16мм",Экошпон,пвх,6,16,"Дуб коньяк","Дуб салинас темный"
96fec9b5-b57f-11ec-9122-5cb901c1805c,"Дверь входная",Сталлер,"РБ, Сталлер",Амелия,"Амелия 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Амелия)",https://yurkas.by/p_ameliya_860_2050_r/,https://yurkas.by/upload/iblock/848/84816c0f6ee4d5de1f7af64e03cd4b6b.jpeg,нет,R,1805.11,,https://yurkas.by/upload/iblock/c23/c23ad65bb3ed2a36d4445ced77c03729.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"Эмаль графитовый серый RAL 7024","Эмаль белая RAL 9003"
96fec9b0-b57f-11ec-9122-5cb901c1805c,"Дверь входная",Сталлер,"РБ, Сталлер",Вивара,"Вивара белое 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Вивара)",https://yurkas.by/p_vivara_beloe_860_2050_r/,https://yurkas.by/upload/iblock/c19/c19b55495e35279cd2d60f1286427bea.jpeg,83,R,1799.85,,https://yurkas.by/upload/iblock/318/318b5444af1a612f0e0bb147816c4ded.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"Эмаль черно-серая RAL 7021","Эмаль белая RAL 9003"
358e7deb-d005-11ea-a223-0050560112dc,"Дверь входная",Сталлер,"РБ, Сталлер",Акустика,"Акустика TOR черная Глаз. 860*2050 R","ДН С Г 21-9 П СТБ 2433, блок дверной (Акустика BL)",https://yurkas.by/p_akustika_tor_chernaya_glaz_860_2050_r/,https://yurkas.by/upload/iblock/ccf/ccfd1b3c3de55185b72dd1232571cec8.jpg,нет,R,1822.12,,https://yurkas.by/upload/iblock/1ef/1ef3433d5b50bc3be6b9044bc4fe48d3.jpg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"Эмаль серая TSBR 7021","Эмаль белая RAL 9003"
e8f32abd-5c06-11ed-914d-5cb901c1805c,"Дверь входная",Сталлер,"РБ, Сталлер","Сорренто 2","Сорренто 2 960*2050 R","ДН С Г 21-10  П СТБ 2433, блок дверной (Сорренто 2)",https://yurkas.by/p_sorrento_2_960_2050_r/,https://yurkas.by/upload/iblock/a21/a21e6c078d0dd0f3731e969cd144a0d1.jpeg,83,R,1692.52,,https://yurkas.by/upload/iblock/aee/aee2dae2806aef42db75fe4f37f79b7f.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"Эмаль серая TSBR 7021","Эмаль белая RAL 9003"
6bbad0ea-066b-11e8-8100-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Пиано,"Пиано 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Пиано)",https://yurkas.by/p_piano_860_2050_r/,https://yurkas.by/upload/iblock/15d/15d5ddf3363bd956fa73996544f7e5d2.jpg,83,R,1318.16,,https://yurkas.by/upload/iblock/0a4/0a4b84c43c4083849972197d74897e57.jpg,мдф,мдф,пвх,пвх,12,12,Графит,"Белый текстурный"
b88ec01b-c879-11ed-9197-5cb901c1805c,"Дверь входная",Сталлер,"РБ, Сталлер","Юта NEW","Юта NEW TOR черная 960*2050 R","ДН С Ч2 21-10  П СТБ 2433, блок дверной (Юта BL new)",https://yurkas.by/p_yuta_new_tor_chernaya_960_2050_r/,https://yurkas.by/upload/iblock/734/73450ae70cd4e7e528200a8f4d28fd7e.jpeg,93,R,2493.63,,https://yurkas.by/upload/iblock/6ef/6efed1d4835c7b9338a415a75b9ffdaa.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"Эмаль серая TSBR 7021","Эмаль белая RAL 9003"
2c79de95-d485-11ed-919e-5cb901c1805c,"Дверь входная",Сталлер,"РБ, Сталлер","Бари NEW","Бари NEW 880*2050 R","ДН С Ч2 21-9  П СТБ 2433, блок дверной (Бари new)",https://yurkas.by/p_bari_new_880_2050_r/,https://yurkas.by/upload/iblock/299/299b9f0d8f03534c6d0fb7f851040e8c.jpeg,83,R,1981.82,,https://yurkas.by/upload/iblock/e05/e05310ef035f59ab81231ebaee31f620.jpeg,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,10,10,"Дуб темный","Дуб темный"
3e18c3ce-dd17-11ed-91a3-5cb901c1805c,"Дверь входная",Сталлер,"РБ, Сталлер","Лацио NEW","Лацио NEW 880*2050 R","ДН С Ч2 21-9 П СТБ 2433, блок дверной (Лацио new)",https://yurkas.by/p_latsio_new_880_2050_r/,https://yurkas.by/upload/iblock/366/366e1e3938aa19ff179c4fa424955478.jpeg,93,R,2176.84,,,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,16,16,"Дуб золотой","Дуб золотой"
da33055b-f3d1-11ed-91a9-5cb901c18058,"Дверь входная",Сталлер,"РБ, Сталлер","Монарх NEW","Монарх NEW 880*2050 R","Монарх NEW 880*2050 R",https://yurkas.by/p_monarkh_new_880_2050_r/,https://yurkas.by/upload/iblock/37c/37cf51fee0b82252140931df22d6cf16.jpeg,93,R,2238.38,,https://yurkas.by/upload/iblock/764/764b61d4097ef7d2fb6bb2f6c44836d5.jpeg,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,16,16,"Дуб темный","Дуб темный"
4d43433a-2225-11ee-ae53-c04f0ac65765,"Дверь входная",Сталлер,"РБ, Сталлер","Боссика NEW","Боссика NEW 960*2050 R","ДН С Ч2 21-10  П СТБ 2433, блок дверной (Боссика new)",https://yurkas.by/p_bossika_new_960_2050_r/,https://yurkas.by/upload/iblock/b3c/b3c1813a0e720a557ee515faba1d4e95.jpeg,93,R,2489.71,,https://yurkas.by/upload/iblock/106/10671600c2cb2831eb1899c0d5ec3cbe.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"Эмаль сосновый зеленый  RAL 6028","Эмаль слоновая кость RAL 9001"
308d1adb-26ce-11ee-ae58-ecc499050f31,"Дверь входная",Сталлер,"РБ, Сталлер","Электро NEW","Электро NEW 860*2050 R","Электро NEW 860*2050 R",https://yurkas.by/p_elektro_new_860_2050_r/,https://yurkas.by/upload/iblock/da3/da37ac460aae81830ba1d5184e424f7f.jpeg,93,R,2971.42,,https://yurkas.by/upload/iblock/4c0/4c01721257cb79463a9263bcb46efcbb.jpeg,"мдф влагостойкий 16мм","мдф влагостойкий 16мм",пвх,пвх,16,16,"Дуб санремо","ZB 7041 Дуб Беловежский"
8b60687d-2a00-11ee-ae5a-cf8137ad2a17,"Дверь входная",Сталлер,"РБ, Сталлер","Сицилия мет. NEW","Сицилия мет. NEW Ковка: патина золото 960*2050 R","ДН С Ч2 21-10  П СТБ 2433, блок дверной (Сицилия new)",https://yurkas.by/p_sitsiliya_met_new_kovka_patina_zoloto_960_2050_r/,https://yurkas.by/upload/iblock/5e6/5e656dc3cb48af492e74d8a6b5fda1ae.png,93,R,2381.05,,https://yurkas.by/upload/iblock/ec2/ec29a59efeef26e641bbf251dfc93958.png,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,16,16,"Дуб темный","Дуб темный"
795d96e4-5779-11e9-8dfe-005056bbc4b5,"Дверь входная",Сталлер,"РБ, Сталлер",Стило,"Стило Аляска зеркало 960*2050 R","ДВ2 С Г 21-10 П СТБ 2433, блок дверной (Стило Аляска)",https://yurkas.by/p_stilo_alyaska_zerkalo_960_2050_r/,https://yurkas.by/upload/iblock/31c/31cf219b1b8b170a5964349773c9ea91.jpeg,93,R,1627.06,,https://yurkas.by/upload/iblock/54e/54e97be6d18304077370f2163f3f7215.jpeg,мдф,мдф,Эмаль,пвх,16,16,"Венге серый",Аляска
a3c40d8f-1ab1-11eb-a227-0050560112dc,"Дверь входная",Сталлер,"РБ, Сталлер","Нова Классик","Нова Классик Аляска 860*2050 R","ДН С Г 21-9 П СТБ 2433, блок дверной (Нова Классик аляска)",https://yurkas.by/p_nova_klassik_alyaska_860_2050_r/,https://yurkas.by/upload/iblock/a8f/a8fabf846e13e9f2e88cc38bbde108fa.jpeg,83,R,1735.72,,https://yurkas.by/upload/iblock/e68/e6830c87826adaf018d2807161cf4c93.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Vinorit,16,16,"Дуб темный","Эмаль белая RAL 9003"
38097148-67fd-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Авалон,"Авалон 860*2050 R","Авалон 860*2050 R",https://yurkas.by/p_avalon_860_2050_r/,https://yurkas.by/upload/iblock/90e/90e84a1a4ac8f2d94e414598fa566b2a.jpeg,94,R,1916.37,,https://yurkas.by/upload/iblock/1c9/1c98c72f51363823da359c71b4b1b384.jpeg,"мдф 19мм ламин","мдф 19мм ламин",Эмаль,пвх,16,19,"Чёрный кварц","RAL 9003"
3809714d-67fd-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Авангард,"Авангард 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Авангард)",https://yurkas.by/p_avangard_860_2050_r/,https://yurkas.by/upload/iblock/0c3/0c34abb99f597b17414a13523585294f.jpeg,94,R,1947.79,,https://yurkas.by/upload/iblock/664/664059a2d51a9236688c37247944b923.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"RAL 7024","RAL 9003 (ЮР-10)"
38097156-67fd-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Акцент,"Акцент 860*2050 R","Акцент 860*2050 R",https://yurkas.by/p_aktsent_860_2050_r/,https://yurkas.by/upload/iblock/cff/cff66a8a021f43530348ab403eb728b9.jpeg,94,R,1963.5,,https://yurkas.by/upload/iblock/b82/b82edb0596c1e5bb10e2873ee40a4edd.jpeg,"мдф 16мм","мдф 16мм",пвх,пвх,16,16,"ХардВуд лунный (MPD101)","ZB Белый"
3809715b-67fd-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Делла,"Делла 860*2050 R","Делла 860*2050 R",https://yurkas.by/p_della_860_2050_r/,https://yurkas.by/upload/iblock/08e/08e2b2f2fd943bdfecd6289257f27bf3.jpeg,94,R,2120.58,,https://yurkas.by/upload/iblock/1af/1af5b388a3b4fa5f4b1a56ef69075846.jpeg,"мдф 19мм ламин","мдф 16мм",пвх,пвх,16,16,"Вудлайн олива","ZB Белый"
38097160-67fd-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Крафт,"Крафт 860*2050 R","Крафт 860*2050 R",https://yurkas.by/p_kraft_860_2050_r/,https://yurkas.by/upload/iblock/af9/af96d4ba24f667791fd063712171c2af.jpeg,94,R,3887.72,,https://yurkas.by/upload/iblock/654/65476306b425f254d2a21aa2bc1ced39.jpeg,"мдф 19мм ламин","мдф 16мм",пвх,пвх,16,16,"Пластер грей","ZB Белый"
5878972b-683b-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Мирель,"Мирель 860*2050 R","ДН С Г 21-9  П СТБ 2433, блок дверной (Мирель)",https://yurkas.by/p_mirel_860_2050_r/,https://yurkas.by/upload/iblock/39c/39c3b93f92b7fc8a31713999f2f2ad9b.jpeg,94,R,1971.34,,https://yurkas.by/upload/iblock/bd9/bd946205cd2f4e3b8aa1249133c4c24d.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"RAL 6007","RAL 9003"
58789730-683b-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Сафира,"Сафира 860*2050 R","ДН С Г 21-9  П СТБ 2433, блок дверной (Сафира)",https://yurkas.by/p_safira_860_2050_r/,https://yurkas.by/upload/iblock/dcf/dcf46466270bc5c10b020dd22f759f44.jpeg,94,R,1900.66,,https://yurkas.by/upload/iblock/43d/43ddcfd1d8cc8ffc092ae45ffdf0af18.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"RAL 7012","RAL 9003"
58789735-683b-11ee-91cc-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Соната,"Соната 860*2050 R","Соната 860*2050 R",https://yurkas.by/p_sonata_860_2050_r/,https://yurkas.by/upload/iblock/c75/c75bfc9d6af8dce2e675dda0d2d717fa.jpeg,94,R,1822.12,,https://yurkas.by/upload/iblock/154/15466ad381fa340763397cfa626867bb.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"RAL 7037","RAL 9003"
c50cd2f7-730b-11ee-91cf-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Бионика,"Бионика 860*2050 R","Бионика 860*2050 R",https://yurkas.by/p_bionika_860_2050_r/,https://yurkas.by/upload/iblock/610/610219f699f2f8bb91604c77fc095c0b.png,94,R,3165.15,,https://yurkas.by/upload/iblock/1a7/1a74bf391352e4e90e5836b1053154e9.jpeg,"мдф влагостойкий 16мм","мдф влагостойкий 16мм",Эмаль,Эмаль,16,16,"RAL 7024","RAL 9003"
c50cd306-730b-11ee-91cf-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Либерти,"Либерти 860*2050 R","Либерти 860*2050 R",https://yurkas.by/p_liberti_860_2050_r/,https://yurkas.by/upload/iblock/46b/46b613fe4728923ec5ec9999d1362903.jpeg,94,R,2419.03,,https://yurkas.by/upload/iblock/a09/a0941b0617d99629acf786378cd2c9e1.jpeg,"мдф влагостойкий 16мм","мдф влагостойкий 16мм",Эмаль,Эмаль,16,16,"RAL 9011","RAL 9003"
c50cd2fc-730b-11ee-91cf-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Гранд,"Гранд 860*2050 R","Гранд 860*2050 R",https://yurkas.by/p_grand_860_2050_r/,https://yurkas.by/upload/iblock/1b6/1b673f2a4034837f0ca460dbf42e3e2e.jpeg,94,R,2081.3,,https://yurkas.by/upload/iblock/bff/bffc105139d11a3b010870555c8af46a.jpeg,"мдф 16мм","мдф 16мм",пвх,пвх,16,16,"ХардВуд дымчатый (MDP100)","ХардВуд песочный (MDP102)"
c50cd301-730b-11ee-91cf-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Рейн,"Рейн 860*2050 R","Рейн 860*2050 R",https://yurkas.by/p_reyn_860_2050_r/,https://yurkas.by/upload/iblock/0b9/0b981dd2316a4e675944e074f8d7e7eb.jpeg,94,R,2081.3,,https://yurkas.by/upload/iblock/774/774922b0e1b291a578ee85f34f53e81a.jpeg,"мдф 16мм","мдф 16мм",пвх,пвх,16,16,"Латте (ZB855-2)","Белый (ZB850-2)"
847315ac-8447-11ee-91d1-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Лимана,"Лимана 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Лимана)",https://yurkas.by/p_limana_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/cf3/331/cbf251b9955f34804998ac6d86248992.jpeg,94,R,1806.42,,https://yurkas.by/upload/Sh/dblayer/files/d89/375/7b8c2464b50fccd3d71120e1d9c38c79.jpeg,"мдф влагостойкий 16мм","мдф влагостойкий 16мм",пвх,пвх,16,16,"Дуб санремо","ZB Белый"
847315b1-8447-11ee-91d1-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Армада,"Армада 860*2050 R","Армада 860*2050 R",https://yurkas.by/p_armada_860_2050_r/,https://yurkas.by/upload/iblock/7c3/7c3c745d867e382f67eab3a53880c363.jpeg,,R,4853.77,,https://yurkas.by/upload/iblock/ebd/ebd5b511c15af663ac4cbb07b5e4b35e.jpeg,"мдф влагостойкий 16мм","мдф влагостойкий 16мм",Эмаль,Эмаль,16,16,"RAL 9011","RAL 9003"
847315b6-8447-11ee-91d1-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер",Тринити,"Тринити 860*2050 R","Тринити 860*2050 R",https://yurkas.by/p_triniti_860_2050_r/,https://yurkas.by/upload/iblock/eee/eeeb7d4f43de76ab34b3481bc3b7ce57.jpeg,94,R,2112.72,,https://yurkas.by/upload/iblock/892/89211610a2dbd8ac6719eb2d91510767.jpeg,"мдф 16мм","мдф влагостойкий 16мм",пвх,Эмаль,16,16,"RAL 7011","ZB Белый"
bc14d97c-2a10-11ee-ae5a-cf8137ad2a17,"Дверь входная",Сталлер,"РБ, Сталлер",Азура,"Азура Аляска 860*2050 R","Азура Аляска 860*2050 R",https://yurkas.by/p_azura_alyaska_860_2050_r/,https://yurkas.by/upload/iblock/84e/84e209ba857475d0bdc08532a7acc867.jpeg,нет,R,1764.5,,https://yurkas.by/upload/iblock/5b7/5b7a835bcd0e2b2f2cc0df3200b826ef.jpeg,"мдф влагостойкий","мдф влагостойкий",Эмаль,Эмаль,16,16,"Эмаль серая TSBR 7021","Эмаль белая RAL 9003"
551f6d8f-2a2c-11ee-ae5a-cf8137ad2a17,"Дверь входная",Сталлер,"РБ, Сталлер",Тевере,"Тевере 960*2050 R","ДН С Г 21-10  П СТБ 2433, блок дверной (Тевере)",https://yurkas.by/p_tevere_960_2050_r/,https://yurkas.by/upload/iblock/821/82146c759e7f25968bb9cf1373b37b6c.jpeg,93,R,1670.25,,https://yurkas.by/upload/iblock/d01/d017314c48b15dd5e2886df99e30d328.jpeg,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,16,16,"Дуб темный","Дуб темный"
