Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
2b70393f-d72a-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДО","Версаль м. ДО 800*2000 Бренди","Версаль ПВ1ДЧ20-8Ф071-54",https://yurkas.by/p_versal_m_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/73f/17a/60adca5500467d95961d8da1317fd2f0.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
ce63a112-d72b-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДО","Версаль м. ДО 800*2000 Венге","Версаль ПВ1ДЧ20-8Ф071-52",https://yurkas.by/p_versal_m_do_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/625/82b/f49fafe283db04da931c76f2a18e5cca.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
7931e5c2-d73a-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ДО","Премьер+ ДО 800*2000 Бренди","Премьер Плюс ПВ1ДО20-8Ф072-54",https://yurkas.by/p_premer_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/797/cb5/0ffe3e6c39d324aec0a9e4ccaca598ef.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
7d7d00b1-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Бренди","Виола ПВ1ДГ20-8Ф066-54",https://yurkas.by/p_viola_dg_800_2000_brendi/,https://yurkas.by/upload/iblock/a1b/a1b7d17e7b6f9cf55150dbd77655fbb7.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте",нет,
7d7d00c0-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДГ","Верона м. ДГ 800*2000 Медовый орех","Верона ПВ1ДГ20-8Ф068-55",https://yurkas.by/p_verona_m_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/3f5/3f5a9ed3b3bab35fcd05799ac619edb2.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
7d7d00c3-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДО","Верона м. ДО 800*2000 Венге","Верона ПВ1ДЧ20-8Ф068-52",https://yurkas.by/p_verona_m_do_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/d5c/b9e/d9663eeafb53e83ccac80aa6dfe3a303.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,R,"цену уточняйте","мателюкс матовое",
7d7d00c6-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДГ","Дива ДГ 800*2000 Венге","Дива ПВ1ДГ20-8Ф067-52",https://yurkas.by/p_diva_dg_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/baa/a46/6980bcc018c550ce61b058f7c382ee43.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте",нет,
d471f210-607f-11e7-80dd-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДГ","Версаль м. ДГ 800*2000 Венге","Версаль ПВ1ДГ20-8Ф071-52",https://yurkas.by/p_versal_m_dg_800_2000_venge/,https://yurkas.by/upload/iblock/8e2/8e228e893e9c2f5984aa7c91a1a93217.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте",нет,
39ecc241-705a-11e7-80de-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Венге","Виола ПВ1ДГ20-8Ф066-52",https://yurkas.by/p_viola_dg_800_2000_venge/,https://yurkas.by/upload/iblock/32d/32d370fffe351a87b6b6fd9b8c54bd3a.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте",нет,
c63f5063-735f-11e7-80de-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДГ","Лео м. ДГ 800*2000 Античный орех","Лео ПВ1ДГ20-8Ф080-57",https://yurkas.by/p_leo_m_dg_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/99c/ed3/93ffe979e9f6162ea6c3a760cb275835.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
c63f5089-735f-11e7-80de-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДО","Лео м. ДО 800*2000 Античный орех","Лео ПВ1ДО20-8Ф080-57",https://yurkas.by/p_leo_m_do_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/e78/b68/e81462fc32cb2d5d4b0a63d9b7f29291.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с фрезеровкой",
ea40e868-735d-11e7-80de-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДО","Валенсия м. ДО 800*2000 Античный орех","Валенсия ПВ1ДЧ20-8Ф079-57",https://yurkas.by/p_valensiya_m_do_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/bee/f86/c028f0d72851e07696a4ba069a634824.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с фрезеровкой",
ea40e847-735d-11e7-80de-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДГ","Валенсия м. ДГ 800*2000 Античный орех","Валенсия ПВ1ДГ20-8Ф079-57",https://yurkas.by/p_valensiya_m_dg_800_2000_antichnyy_orekh/,https://yurkas.by/upload/iblock/a91/a915fc0790e00deeb90c812ae56f5d35.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
3d19de4d-265d-11e7-80d2-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Венеция м. ДГ","Венеция м. ДГ 800*2000 Бренди","Венеция ПВ1ДГ20-8Ф074-54",https://yurkas.by/p_venetsiya_m_dg_800_2000_brendi/,https://yurkas.by/upload/iblock/e96/e96a683a3cf4df9c335d014eab941b57.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте",нет,
745b088f-265c-11e7-80d2-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Венеция м. ДГ","Венеция м. ДГ 800*2000 Венге","Венеция ПВ1ДГ20-8Ф074-52",https://yurkas.by/p_venetsiya_m_dg_800_2000_venge/,https://yurkas.by/upload/iblock/edc/edc1ba12d91aa89f405f3aad660b5b0a.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте",нет,
565c1d2b-59de-11e8-810a-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Венеция м. ДО","Венеция м. ДО 800*2000 Бренди","Венеция ПВ1ДЧ20-8ФО74-11-54",https://yurkas.by/p_venetsiya_m_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/f29/571/8f5ff76970b371e8936c19d027394261.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
3b438da6-d03f-11e8-812b-005056bb2657,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Венеция м. ДО","Венеция м. ДО 800*2000 Венге","Венеция ПВ1ДЧ20-8Ф074-11-52",https://yurkas.by/p_venetsiya_m_do_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/1f9/563/bf2e96d633534843e4f07c11ce67d7a0.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
f1aa3a23-2ada-11e9-8de0-005056bbc4b5,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДГ","Лео м. ДГ 800*2000 Венге","Лео ПВ1ДГ20-8Ф080-52",https://yurkas.by/p_leo_m_dg_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/90b/e3d/560d702f3b767bb2b509fcdb59ce49b3.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте",нет,
d44d7908-d2c0-11e8-812d-005056bb2657,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДГ","Лео м. ДГ 800*2000 Бренди","Лео ПВ1ДГ20-8Ф080-54",https://yurkas.by/p_leo_m_dg_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/720/020/fb06b2cdc84146de656dde71e44afb59.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте",нет,
228ad534-fea1-11e8-815b-005056bb2657,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДО","Лео м. ДО 800*2000 Бренди","Лео ПВ1ДО20-8Ф080-54",https://yurkas.by/p_leo_m_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/328/685/3c003708d4f834c03077db1fe211ac77.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с фрезеровкой",
e8c970c3-de43-11e7-80f6-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДГ","Дива ДГ 800*2000 Медовый орех",ПВ1ДГ20-8Ф067-55,https://yurkas.by/p_diva_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/848/ddc/835b70fe00c6f27abfbc45c6fc778db5.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
992ef8d6-4f4b-11e7-80db-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДГ","Версаль м. ДГ 800*2000 Бренди","Версаль ПВ1ДГ20-8Ф071-54",https://yurkas.by/p_versal_m_dg_800_2000_brendi/,https://yurkas.by/upload/iblock/0cb/0cb490d50d3bb725fa3a8c7bc66d2e83.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте",нет,
f3dfc817-14a9-11e9-8db8-005056bbc4b5,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Венеция м. ДГ","Венеция м. ДГ 800*2000 Медовый орех","Венеция ПВ1ДГ20-8Ф074-55",https://yurkas.by/p_venetsiya_m_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/b16/b16f222eb75d194de953c6d203e1542e.jpg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
15fc188454e5038235a08ecefe55ecf3_GEN,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДО","Лео м. ДО 800*2000 Медовый орех",,https://yurkas.by/p_leo_m_do_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/50f/50f89edd5a14350594778efc6acc833e.jpg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,,"цену уточняйте","мателюкс графит с фрезеровкой",
58f257a08645057626ca7bc8f632739a_GEN,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДО","Лео м. ДО 800*2000 Венге",,https://yurkas.by/p_leo_m_do_800_2000_venge/,https://yurkas.by/upload/iblock/714/71483261ce62195ccdfcd4031b554e77.jpg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,,"цену уточняйте","мателюкс графит с фрезеровкой",
f56acf57-77ee-11ea-a213-0050560112dc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДО","Валенсия м. ДО 800*2000 Венге","Валенсия ПВ1ДЧ20-8Ф079-52",https://yurkas.by/p_valensiya_m_do_800_2000_venge/,https://yurkas.by/upload/iblock/a53/a5341980ca9e68cd869fcbb744055260.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с фрезеровкой",
4501074b-6193-11ed-914f-5cb901c18058,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Аура-1 ДО","Аура-1 ДО 800*2000 Белый (65)","Аура 1 ПВ1ДЧ20-8Ф107-65",https://yurkas.by/p_aura_1_do_800_2000_belyy_65/,https://yurkas.by/upload/Sh/dblayer/files/0f0/e72/db180d1e12ec8b2fb6c4efd04fa27d6b.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",мателюкс,
725d5d29-657e-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Аура-2 ДО","Аура-2 ДО 800*2000 Белый (65)","Аура 2 ПВ1ДЧ20-8Ф108-65",https://yurkas.by/p_aura_2_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/947/9473ab07b3e803f42a5c60526ad2226e.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",мателюкс,
725d5d3d-657e-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Робер ДГ","Робер ДГ 800*2000 Античный орех","Робер ПВ1ДГ20-8Ф095-57",https://yurkas.by/p_rober_dg_800_2000_antichnyy_orekh/,https://yurkas.by/upload/iblock/422/4229cb3e6795107630b99fe0950a6dfc.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
23c5a8be-6590-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Робер ДО","Робер ДО 800*2000 Античный орех","Робер ПВ1ДО20-8Ф095-57",https://yurkas.by/p_rober_do_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/f27/7e4/a6f26854be538485575e1b6bcf66b906.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
0a61d32a-7d41-11ed-9164-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДГ","Шарден ДГ 800*2000 Античный орех","Шарден ДГ 800*2000 Античный орех",https://yurkas.by/p_sharden_dg_800_2000_antichnyy_orekh/,https://yurkas.by/upload/iblock/b6f/b6fbd1827fafc3e70501f63fdb1bf0b5.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
2d92dc59-533d-11ec-a253-0050560112dc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДО","Виола ДО гравировка 800*2000 Медовый орех","Виола ПВ1ДО20-8Ф066-8-55",https://yurkas.by/p_viola_do_gravirovka_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/29a/29a6c87a965a8daea8b6b38df856f5dd.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза матовое с гравировкой",
21ebe592-a6d8-11ed-917f-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Элегия-1 ДГ","Элегия-1 ДГ 800*2000 Белый (65)","Элегия-1 ДГ 800*2000 Белый (65)",https://yurkas.by/p_elegiya_1_dg_800_2000_belyy_65/,https://yurkas.by/upload/iblock/514/514da513b9db3a5e8cd45ed78ad57c32.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
1d271e49-f162-11ed-91a9-5cb901c18058,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Элегия-1 ДО","Элегия-1 ДО 800*2000 Белый (65)","Элегия-1 ДО 800*2000 Белый (65)",https://yurkas.by/p_elegiya_1_do_800_2000_belyy_65/,https://yurkas.by/upload/Sh/dblayer/files/77c/a5d/de85c5a0a260d98fada63e65bd5078cd.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза фацет",
eab5191e-9e60-11ea-a21f-0050560112dc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДГ","Лео м. ДГ 800*2000 Медовый орех","Лео ПВ1ДГ20-8Ф080-55",https://yurkas.by/p_leo_m_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/7a5/65f/889c5949b1338b2f86d3c0f6154dd1ce.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
0a61d327-7d41-11ed-9164-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДГ","Шарден ДГ 800*2000 Венге","Шарден ДГ 800*2000 Венге",https://yurkas.by/p_sharden_dg_800_2000_venge/,https://yurkas.by/upload/iblock/e6a/e6a55425fd27a01f2e8794a993d8285a.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте",нет,
0a61d32d-7d41-11ed-9164-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДГ","Шарден ДГ 800*2000 Бренди","Шарден ПВ1ДГ20-8Ф096-54",https://yurkas.by/p_sharden_dg_800_2000_brendi/,https://yurkas.by/upload/iblock/bcd/bcd9eec65b7886a756d48205aec14617.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте",нет,
8b0aa81e2c9cc8f3b8afe3f7f0867f1c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДО","Лео м. ДО 800*2000 Белый (65)","Лео ПВ1ДО20-8Ф080-65",https://yurkas.by/p_leo_m_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/dd4/dd4d3d5f2adebba8f19610c18281dea7.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с фрезеровкой",
23c5a8c3-6590-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Робер ДО","Робер ДО 800*2000 Белый (65)",ПВ1ДО20-8Ф095-65,https://yurkas.by/p_rober_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/ee7/ee73a8227186d7819d7d03c7e8a86d3c.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
23c5a8dc-6590-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДО","Шарден ДО 800*2000 Бренди","Шарден ДО 800*2000 Бренди",https://yurkas.by/p_sharden_do_800_2000_brendi/,https://yurkas.by/upload/iblock/ad8/ad8fed0298368c67f7c5f7fe680f0da5.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза фацет",
23c5a8e1-6590-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДО","Шарден ДО 800*2000 Венге","Шарден ПВ1ДО20-8Ф096-52",https://yurkas.by/p_sharden_do_800_2000_venge/,https://yurkas.by/upload/iblock/749/749ad980dbfcaa200fbb279310552f30.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза фацет",
23c5a8e6-6590-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДО","Шарден ДО 800*2000 Медовый орех","Шарден ДО 800*2000 Медовый орех",https://yurkas.by/p_sharden_do_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/45a/45a05962aec2fcb6c9a0ebd8363f37ac.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза фацет",
2174574e-6591-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Венеция м. ДО","Венеция м. ДО 800*2000 Белый (65)",ПВ1ДЧ20-8Ф074-11-65,https://yurkas.by/p_venetsiya_m_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/b20/b206dec28baa2b61505e4994049d4b48.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
21745753-6591-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДГ","Верона м. ДГ 800*2000 Белый (65)","Верона ПВ1ДГ20-8Ф068-65",https://yurkas.by/p_verona_m_dg_800_2000_belyy_65/,https://yurkas.by/upload/iblock/790/790918ac0dfffadae3bfa0448b4f20ab.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
