Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
b6fd6f65-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK  (Ю)","Наличник STARK Капучино (Ю)","Планка профилированная 70х 8x2150 КАПУЧИНО ПВХ ПЛОСКАЯ",https://yurkas.by/p_nalichnik_stark_kapuchino_yu/,https://yurkas.by/upload/iblock/736/73692a6c20125dda8b58a7cc38d6d3fe.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,7.98,
b6fd6f68-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK  (Ю)","Наличник STARK Бьянко (Ю)","Планка профилированная 70х 8x2150 БЬЯНКО ПВХ ПЛОСКАЯ",https://yurkas.by/p_nalichnik_stark_byanko_yu/,https://yurkas.by/upload/iblock/318/318b231862048eb056dee05be1244a77.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,7.98,
ccc5b098-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK 100 т/скопич.  (Ю)","Наличник STARK 100 т/скопич. Венге (Ю)","Планка профилированная 2150х100х8 (3) ВЕНГЕ ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_100_t_skopich_venge_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,15.06,
ccc5b09b-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK 100 т/скопич.  (Ю)","Наличник STARK 100 т/скопич. Капучино (Ю)","Планка профилированная 2150х100х8 (3) КАПУЧИНО ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_100_t_skopich_kapuchino_yu/,,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,15.06,
ccc5b09e-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK 100 т/скопич.  (Ю)","Наличник STARK 100 т/скопич. Бьянко (Ю)","Планка профилированная 2150х100х8 (3) БЬЯНКО ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_100_t_skopich_byanko_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,15.06,
ccc5b0a1-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK 100 т/скопич.  (Ю)","Наличник STARK 100 т/скопич. Сонома грей (Ю)","Планка профилированная 2150х100х8 (3) ГРЕЙ СОНОМА ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_100_t_skopich_sonoma_grey_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Сонома грей",,15.06,
e32d9719-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Венге (Ю)","Планка профилированная 2150х70х8 (3) ВЕНГЕ ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_venge_yu/,https://yurkas.by/upload/iblock/5c6/5c6af9e94c8b9c7b41de5d3ef1261e72.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,10.34,
e32d971c-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Капучино (Ю)","Планка профилированная 2150х70х8 (3) КАПУЧИНО ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_kapuchino_yu/,https://yurkas.by/upload/iblock/f02/f020e3769c074937c107af81135dd85f.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,10.34,
e32d971f-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Айс (Ю)","Планка профилированная 2150х70х8 (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_ays_yu/,https://yurkas.by/upload/iblock/88d/88ddff1c352b4cc9d426626ffa6e1a1a.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,10.34,
e32d9722-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Бьянко (Ю)","Планка профилированная 2150х70х8 (3) БЬЯНКО ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_byanko_yu/,https://yurkas.by/upload/iblock/7f3/7f3361cc233bcce204fdec023f834f1f.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,10.34,
e32d9725-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Сонома грей (Ю)","Планка профилированная 2150х70х8 (3) ГРЕЙ СОНОМА ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_sonoma_grey_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Сонома грей",,10.34,
e32d9728-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Сонома светлый (Ю)","Планка профилированная 2150х70х8 (3) СОНОМА ЛАЙТ ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_sonoma_svetlyy_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый","Сонома светлый",,10.34,
e32d972e-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Бетон темный (Ю)","Планка профилированная 2150х70х8 (3) БЕТОН ТЕМНЫЙ ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_beton_temnyy_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый","Бетон темный",,12.24,
e32d9731-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Сонома дуб (Ю)","Планка профилированная 2150х70х8 (3) ДУБ СОНОМА ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_sonoma_dub_yu/,,"экошпон (полипропилен)",МДФ,Светло-коричневый,"Сонома дуб",,10.34,
360f43ac-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж STARK",,"Притворная планка STARK  (Ю)","Притворная планка STARK Венге (Ю)","Притворная планка 30х 8x2070 ВЕНГЕ ПВХ",https://yurkas.by/p_pritvornaya_planka_stark_venge_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,11.24,
360f43af-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж STARK",,"Притворная планка STARK  (Ю)","Притворная планка STARK Капучино (Ю)","Притворная планка 30х8х2070 КАПУЧИНО ПВХ",https://yurkas.by/p_pritvornaya_planka_stark_kapuchino_yu/,,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,11.24,
360f43b2-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж STARK",,"Притворная планка STARK  (Ю)","Притворная планка STARK Айс (Ю)","Притворная планка 30х8х2070 ДУБ АЛЯСКА ПВХ",https://yurkas.by/p_pritvornaya_planka_stark_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,11.24,
360f43b5-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж STARK",,"Притворная планка STARK  (Ю)","Притворная планка STARK Бьянко (Ю)","Притворная планка 30х8х2070 БЬЯНКО ПВХ",https://yurkas.by/p_pritvornaya_planka_stark_byanko_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,11.24,
360f43b8-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж STARK",,"Притворная планка STARK  (Ю)","Притворная планка STARK Сонома грей (Ю)","Притворная планка 30х8х2070 ГРЕЙ СОНОМА ПВХ",https://yurkas.by/p_pritvornaya_planka_stark_sonoma_grey_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Сонома грей",,11.24,
