0,1,2,3,4,5,6,7,8,9,10,11,12
76a8b03e-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 22 S матовое 35*800*2000 (Лиственница крем)",https://yurkas.by/upload/Sh/dblayer/files/e49/576/d6f9814ac6747001d63251ef95052b51_w.jpeg,Светло-коричневый,"Лиственница крем","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
76a8b04a-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 22 S матовое 35*800*2000 (Орех карамель)",https://yurkas.by/upload/Sh/dblayer/files/e45/303/c5ae57d00a26e2658e3e10cd7ae4a232_w.jpeg,Светло-коричневый,"Орех карамель","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
76a8b056-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 22 S матовое 35*800*2000 (Орех шоколад)",https://yurkas.by/upload/Sh/dblayer/files/902/b14/374d37167abb5d95242dccc6a80f20c2_w.jpeg,Красно-коричневый,"Орех шоколад","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
76a8b062-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 22 S матовое 35*800*2000 (Французский дуб)",https://yurkas.by/upload/Sh/dblayer/files/79f/85e/36f95cd05fa769e02e31c3d77fdc5daf_w.jpeg,"Белый и светлый","Французский дуб","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
816cd039-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 23 S матовое 35*800*2000 (Лиственница крем)",https://yurkas.by/upload/Sh/dblayer/files/69a/3b3/9b4dcd6ef1954a23bf8122de30813905_w.jpeg,Светло-коричневый,"Лиственница крем","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
816cd045-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 23 S матовое 35*800*2000 (Орех карамель)",https://yurkas.by/upload/Sh/dblayer/files/a91/fcc/de2024d5599ae89e1a3c9afc1dc9d65b_w.jpeg,Светло-коричневый,"Орех карамель","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
4d586b15-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 20 S (р) 35*800*2000 (Лиственница крем)",https://yurkas.by/upload/Sh/dblayer/files/8d8/e45/21668ab9cd44474acec657a336cb8327_w.jpeg,Светло-коричневый,"Лиственница крем",,глухая,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
611e0e5e-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 21 S(р) матовое 35*800*2000 (Французский дуб)",https://yurkas.by/upload/Sh/dblayer/files/ef9/296/b62b105a850fd0f5132b8b72efdd8e7e_w.jpeg,"Белый и светлый","Французский дуб","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
6c7ac48a-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 28 S(р) матовое 35*800*2000 (Лиственница крем)",https://yurkas.by/upload/Sh/dblayer/files/66e/01b/b499d46cc4dd20f924bb1932ec840725_w.jpeg,Светло-коричневый,"Лиственница крем","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
816cd05d-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 23 S матовое 35*800*2000 (Французский дуб)",https://yurkas.by/upload/Sh/dblayer/files/752/064/9da9075826043b9d0cd1b30dfd6725ca_w.jpeg,"Белый и светлый","Французский дуб","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
8c41a09b-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 29 S(р) матовое 35*800*2000 (Лиственница крем )",https://yurkas.by/upload/Sh/dblayer/files/18e/b09/4e087a1ab4deb4f41eeedba83f2848b5_w.jpeg,Светло-коричневый,"Лиственница крем","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
8c41a0b3-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 29 S(р) матовое 35*800*2000 (Орех шоколад )",https://yurkas.by/upload/Sh/dblayer/files/94f/b9b/3bf08c418a7177f73de8844ed20cdd03_w.jpeg,Красно-коричневый,"Орех шоколад","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
8c41a0bf-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 29 S(р) матовое 35*800*2000 (Французский дуб )",https://yurkas.by/upload/Sh/dblayer/files/0ec/376/a9ebe0ea1cf9114c65c1741f4446d2b6_w.jpeg,"Белый и светлый","Французский дуб","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
8c41a0a7-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 29 S(р) матовое 35*800*2000 (Орех карамель)",https://yurkas.by/upload/Sh/dblayer/files/430/22f/289517b7e4f2e910a4f7fea7ba220c06_w.jpeg,Светло-коричневый,"Орех карамель","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
6c7ac496-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 28 S(р) матовое 35*800*2000 (Орех карамель)",https://yurkas.by/upload/Sh/dblayer/files/50b/646/f5236589de7842c1cd49202c2b324701_w.jpeg,Светло-коричневый,"Орех карамель","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
4d586b21-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 20 S (р) 35*800*2000 (Орех карамель)",https://yurkas.by/upload/Sh/dblayer/files/a55/03b/0c128a7167d6c1b0538c4875c12b2ed6_w.jpeg,Светло-коричневый,"Орех карамель",,глухая,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
816cd051-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 23 S матовое 35*800*2000 (Орех шоколад)",https://yurkas.by/upload/Sh/dblayer/files/4b8/7cc/63d0ca0ae3e3bc4c93cd3f8e14cc14c3_w.jpeg,Красно-коричневый,"Орех шоколад","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
611e0e52-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 21 S(р) матовое 35*800*2000 (Орех шоколад )",https://yurkas.by/upload/Sh/dblayer/files/442/7f9/7151803f3194784a49585a8ebf2fcd43_w.jpeg,Красно-коричневый,"Орех шоколад","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
56eb5dc7-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 25 S(р) матовое 35*800*2000 (Орех шоколад)",https://yurkas.by/upload/Sh/dblayer/files/dbe/a4f/1d08092cce3200c9989f28c1d29260f8_w.jpeg,Красно-коричневый,"Орех шоколад","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
3325da64e55d9a8927c0594c5f71232d_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Французский дуб",,,,,,
faff865ed019f948810b5c9621667765_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех шоколад",,,,,,
ff33d4d8bc993d7adb338a4d5b87d7de_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех карамель",,,,,,
74ffd19bc62ee7186ac62d48cf88ba84_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Лиственница крем",,,,,,
54e9e6ec70d7f598c820447013bfd96a_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Французский дуб",,,,,,
d821b1f4460551994b92141cc31326d2_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех шоколад",,,,,,
bb694c5940d015416c1c05f309849ea5_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех карамель",,,,,,
3b6872ae0e58e68f1f629efec7c40dc2_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Лиственница крем",,,,,,
441a7748fcf2fdd49377e179facc7c06_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Французский дуб",,,,,,
7d042826b57a1001846f6a9b031d4d75_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех шоколад",,,,,,
81207a2b740249a61ee3ad9690b307f4_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех карамель",,,,,,
5ad114259a8071f518931af4518d60c7_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Лиственница крем",,,,,,
f9173a298298d1acfb4f3865d236ac51_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Французский дуб",,,,,,
befab76484e374dcd901e8567e04fea0_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех шоколад",,,,,,
af658eb5be043cdf0cfcbead45211ac0_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех карамель",,,,,,
f69dc7a3b9fdc963a4a1ef05c9ba11f9_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Лиственница крем",,,,,,
4596c923b874e4a065d36d964069ba78_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Французский дуб",,,,,,
78c0495666741fc3b9873026a2d5c11b_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех шоколад",,,,,,
41180ff8e45f1b3d6dfa52e5bad45d00_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех карамель",,,,,,
135cb69a404d72e558a7963696d480ee_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Лиственница крем",,,,,,
291c471b22e94b1bc85d85b1cd96b040_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Французский дуб",,,,,,
c997202abac2a6c11daa02a9f5649e78_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех шоколад",,,,,,
810de903c9910ce766fbd95ac171a13b_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Орех карамель",,,,,,
90055726419707ec9f14faa77ed3f133_GEN,Portas,,,"мателюкс матовое","мателюкс матовое","Лиственница крем",,,,,,
