0,1,2,3,4,5,6,7,8,9,10,11,12
ace34140-55b1-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПО 35*800*2000 (Миланский орех)",,Светло-коричневый,"Миланский орех","мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",35,123.65
63e712b6-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 142 800*2000 венге стекло бел. шелк R (Ю)",,"Темный и черно-коричневый",Венге,"мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,154.92
63e712b8-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 142 800*2000 беленый дуб стекло бел. шелк R (Ю)",,Светло-коричневый,"Беленый дуб","мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,154.92
63e712ba-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 142 800*2000 итальянский орех стекло бел. шелк R (Ю)",,Красно-коричневый,"Итальянский орех","мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,154.92
63e712bc-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 142 800*2000 миланский орех стекло бел. шелк R (Ю)",,Светло-коричневый,"Миланский орех","мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,154.92
823eb788-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 81 800*2000 венге (Ю)",,"Темный и черно-коричневый",Венге,,глухая,,ПВХ,"массив + МДФ",38,127.88
823eb78a-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 81 800*2000 беленый дуб (Ю)",,Светло-коричневый,"Беленый дуб",,глухая,,ПВХ,"массив + МДФ",38,127.88
823eb78c-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 81 800*2000 итальянский орех (Ю)",,Красно-коричневый,"Итальянский орех",,глухая,,ПВХ,"массив + МДФ",38,127.88
823eb78e-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 81 800*2000 миланский орех (Ю)",,Светло-коричневый,"Миланский орех",,глухая,,ПВХ,"массив + МДФ",38,127.88
98f81b18-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 31 800*2000 миланский орех (Ю)",,Светло-коричневый,"Миланский орех",,глухая,,ПВХ,"массив + МДФ",38,112.97
ad5b1108-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 42 800*2000 венге стекло бел. шелк (Ю)",,"Темный и черно-коричневый",Венге,"мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",38,154.92
ad5b110a-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 42 800*2000 беленый дуб стекло бел. шелк (Ю)",,Светло-коричневый,"Беленый дуб","мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",38,154.92
ad5b110c-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 42 800*2000 итальянский орех стекло бел. шелк (Ю)",,Красно-коричневый,"Итальянский орех","мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",38,154.92
ad5b110e-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 42 800*2000 миланский орех стекло бел. шелк (Ю)",,Светло-коричневый,"Миланский орех","мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",38,154.92
ca0f18c1-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 32 800*2000 Решетка итальянский орех глория бронза (Ю)",,Красно-коричневый,"Итальянский орех","узорчатое тонированное",остекленная,,ПВХ,"массив + МДФ",38,129.81
ca0f18c3-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 32 800*2000 Решетка миланский орех глория бронза (Ю)",,Светло-коричневый,"Миланский орех","узорчатое тонированное",остекленная,,ПВХ,"массив + МДФ",38,129.81
db6dfbb4-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 82 800*2000 венге стекло бел. шелк R (Ю)",,"Темный и черно-коричневый",Венге,"мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,157.78
db6dfbb6-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 82 800*2000 беленый дуб стекло бел.шелк (Ю)",,Светло-коричневый,"Беленый дуб","мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,157.78
db6dfbb8-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 82 800*2000 итальянский орех стекло бел.шелк R (Ю)",,Красно-коричневый,"Итальянский орех","мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,157.78
db6dfbba-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 82 800*2000 миланский орех стекло бел.шелк R (Ю)",,Светло-коричневый,"Миланский орех","мателюкс матовое с рисунком",остекленная,,ПВХ,"массив + МДФ",38,157.78
04bf2299-c70f-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 41 800*2000 венге (Ю)",,"Темный и черно-коричневый",Венге,,глухая,,ПВХ,"массив + МДФ",38,136.39
04bf229b-c70f-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 41 800*2000 беленый дуб (Ю)",,Светло-коричневый,"Беленый дуб",,глухая,,ПВХ,"массив + МДФ",38,136.39
04bf229d-c70f-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 41 800*2000 итальянский орех (Ю)",,Красно-коричневый,"Итальянский орех",,глухая,,ПВХ,"массив + МДФ",38,136.39
04bf229f-c70f-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 41 800*2000 миланский орех (Ю)",,Светло-коричневый,"Миланский орех",,глухая,,ПВХ,"массив + МДФ",38,136.39
98f81b16-c70e-11e8-812b-005056bb2657,Стандарт,"Дверное полотно GL Sigma 31 800*2000 итальянский орех (Ю)",,Красно-коричневый,"Итальянский орех",,глухая,,ПВХ,"массив + МДФ",38,112.97
