0,1,2,3,4,5,6,7,8,9,10,11,12
2b70393f-d72a-11e6-80c9-000c296893fc,"Массив ольхи","Версаль ПВ1ДЧ20-8Ф071-54",,Красно-коричневый,Бренди,"мателюкс матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,234.00
2b703961-d72a-11e6-80c9-000c296893fc,"Массив ольхи","Версаль ПВ1ДЧ20-8Ф071-55",,Светло-коричневый,"Медовый орех","мателюкс матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,234.00
ce63a112-d72b-11e6-80c9-000c296893fc,"Массив ольхи","Версаль ПВ1ДЧ20-8Ф071-52",,"Темный и черно-коричневый",Венге,"мателюкс матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,234.00
7931e5c2-d73a-11e6-80c9-000c296893fc,"Массив ольхи","Премьер Плюс ПВ1ДО20-8Ф072-54",,Красно-коричневый,Бренди,"мателюкс матовое",остекленная,,лак,"массив ольхи",40,202.18
7d7d00b1-2963-11e6-918b-000c29c1b1ad,"Массив ольхи","Виола ПВ1ДГ20-8Ф066-54",,Красно-коричневый,Бренди,,глухая,,лак,"массив ольхи",40,274.34
7d7d00b4-2963-11e6-918b-000c29c1b1ad,"Массив ольхи","Виола ПВ1ДО20-8Ф066-55",,Светло-коричневый,"Медовый орех","мателюкс бронза матовое",остекленная,,лак,"массив ольхи",40,274.34
7d7d00c0-2963-11e6-918b-000c29c1b1ad,"Массив ольхи","Верона ПВ1ДГ20-8Ф068-55",,Светло-коричневый,"Медовый орех",,глухая,,лак,"массив ольхи",40,274.34
7d7d00c3-2963-11e6-918b-000c29c1b1ad,"Массив ольхи","Верона ПВ1ДЧ20-8Ф068-52",,"Темный и черно-коричневый",Венге,"мателюкс матовое",остекленная,,лак,"массив ольхи",40,274.34
7d7d00c6-2963-11e6-918b-000c29c1b1ad,"Массив ольхи","Дива ПВ1ДГ20-8Ф067-52",,"Темный и черно-коричневый",Венге,,глухая,,лак,"массив ольхи",40,274.34
7d7d00c9-2963-11e6-918b-000c29c1b1ad,"Массив ольхи","Дива ПВ1ДЧ20-8Ф067-54",,Красно-коричневый,Бренди,"мателюкс бронза матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,274.34
d471f210-607f-11e7-80dd-000c296893fc,"Массив ольхи","Версаль ПВ1ДГ20-8ФО71-52",,"Темный и черно-коричневый",Венге,,глухая,,лак,"массив ольхи",40,234.00
39ecc241-705a-11e7-80de-000c296893fc,"Массив ольхи","Виола ПВ1ДГ20-8Ф066-52",,"Темный и черно-коричневый",Венге,,глухая,,лак,"массив ольхи",40,274.34
c63f5063-735f-11e7-80de-000c296893fc,"Массив ольхи","Лео ПВ1ДГ20-8Ф080-57",,"Темный и черно-коричневый","Античный орех",,глухая,,лак,"массив ольхи",40,294.84
c63f5089-735f-11e7-80de-000c296893fc,"Массив ольхи","Лео ПВ1ДО20-8Ф080-57",,"Темный и черно-коричневый","Античный орех","мателюкс графит с фрезеровкой",остекленная,,лак,"массив ольхи",40,294.84
ea40e868-735d-11e7-80de-000c296893fc,"Массив ольхи","Валенсия ПВ1ДЧ20-8Ф079-57",,"Темный и черно-коричневый","Античный орех","мателюкс графит с фрезеровкой",остекленная,,лак,"массив ольхи",40,294.84
4bc8a0ed-6e02-11e7-80de-000c296893fc,"Массив ольхи","Виола ПВ1ДО20-8Ф066-52",,"Темный и черно-коричневый",Венге,"мателюкс бронза матовое",остекленная,,лак,"массив ольхи",40,274.34
ea40e847-735d-11e7-80de-000c296893fc,"Массив ольхи","Валенсия ПВ1ДГ20-8Ф079-57",,"Темный и черно-коричневый","Античный орех",,глухая,,лак,"массив ольхи",40,294.84
3d19de4d-265d-11e7-80d2-000c296893fc,"Массив ольхи","Венеция ПВ1ДГ20-8ФО74-54",,Красно-коричневый,Бренди,,глухая,,лак,"массив ольхи",40,276.43
745b088f-265c-11e7-80d2-000c296893fc,"Массив ольхи","Венеция ПВ1ДГ20-8ФО74-52",,"Темный и черно-коричневый",Венге,,глухая,,лак,"массив ольхи",40,276.43
565c1d2b-59de-11e8-810a-000c296893fc,"Массив ольхи","Венеция ПВ1ДЧ20-8ФО74-11-54",,Красно-коричневый,Бренди,"мателюкс матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,276.43
3b438da6-d03f-11e8-812b-005056bb2657,"Массив ольхи","Венеция ПВ1ДЧ20-8ФО74-11-52",,"Темный и черно-коричневый",Венге,"мателюкс матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,276.43
64bd8eec-09c7-11e9-8162-005056bb2657,"Массив ольхи","Венеция ПВ1ДЧ20-8Ф074-55",,Светло-коричневый,"Медовый орех","мателюкс матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,276.43
f1aa3a23-2ada-11e9-8de0-005056bbc4b5,"Массив ольхи","Лео ПВ1ДГ20-8Ф080-52",,"Темный и черно-коричневый",Венге,,глухая,,лак,"массив ольхи",40,294.84
d44d7908-d2c0-11e8-812d-005056bb2657,"Массив ольхи","Лео ПВ1ДГ20-8Ф080-54",,Красно-коричневый,Бренди,,глухая,,лак,"массив ольхи",40,294.84
228ad534-fea1-11e8-815b-005056bb2657,"Массив ольхи","Лео ПВ1ДО20-8Ф080-54",,Красно-коричневый,Бренди,"мателюкс графит с фрезеровкой",остекленная,,лак,"массив ольхи",40,294.84
e8c970c3-de43-11e7-80f6-000c296893fc,"Массив ольхи","Дива ПВ1ДГ20-8Ф067-55",,Светло-коричневый,"Медовый орех",,глухая,,лак,"массив ольхи",40,274.34
992ef8d6-4f4b-11e7-80db-000c296893fc,"Массив ольхи","Версаль ПВ1ДГ20-8Ф071-54",,Красно-коричневый,Бренди,,глухая,,лак,"массив ольхи",40,234.00
6c546f2b-6bb2-11e7-80de-000c296893fc,"Массив ольхи","Версаль ПВ1ДГ20-8Ф071-55",,Светло-коричневый,"Медовый орех",,глухая,,лак,"массив ольхи",40,234.00
a4b76578-7364-11e7-80de-000c296893fc,"Массив ольхи","Лео ПВ1ДО20-9Ф080-57",,"Темный и черно-коричневый","Античный орех","мателюкс графит с фрезеровкой",остекленная,,лак,"массив ольхи",40,309.58
e5f9ce2c-15fb-11e7-80d2-000c296893fc,"Массив ольхи","Дива ПВ1ДЧ20-8ФО67-55",,Светло-коричневый,"Медовый орех","мателюкс бронза матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,274.34
