0,1,2,3,4,5,6,7,8,9,10,11,12
f20f81fd-b5d1-11e4-9cf4-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Эш Вайт №23 Х  2000*800  серебро ",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
f699e234-b801-11e4-9cf4-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Пекан № 5 Х стекло узор матовое с коричневым фьюзингом 2000*800",,Серый,"Орех пекан","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,171.54
de843879-a547-11e4-9dc9-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Амари  №1 Х  2000*800",,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
a27a469d-9e3b-11e5-9ea0-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь ЭшВайт  №4 Х  2000*800 матовое стекло",,"Белый и светлый",Эшвайт,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
829b8310-3b38-11e5-9f51-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Сиена №27 Х  2000*800  серебро ",,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
829b8316-3b38-11e5-9f51-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Сиена №28 Х стекло узор 2000*800 серебро",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
829b832a-3b38-11e5-9f51-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Пекан № 27 Х  2000*800 серебро",,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
7747c526-8f2d-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Орех Пекан  №1 Х  2000*800",,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
7747c536-8f2d-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Орех Сиена №1 Х 2000*800",,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
7747c546-8f2d-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь ЭшВайт №1 Х  2000*800",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
85683086-8f35-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Орех Пекан  №3 Х  2000*800",,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
f62ad496-8f3b-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Орех Сиена  №3 Х  2000*800",,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
f62ad4a6-8f3b-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Эшвайт №3 Х  2000*800",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
f6b60fb8-8fec-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Натвуд Натинга  №28 Х стекло узор 2000*800 серебро",,"Темный и черно-коричневый","Натвуд натинга","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
f6b60fc8-8fec-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №28 Х стекло узор 2000*800  серебро",,"Белый и светлый",Эшвайт,"мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
ddc045b8-8ff0-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №27Х 2000*800 серебро",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
ddc045c8-8ff0-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Натвуд Натинга 27 Х  2000*800 серебро",,"Темный и черно-коричневый","Натвуд натинга",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
6e3709e8-e703-11e6-80cb-000c296893fc,"ProfilDoors серия X Классика","Дверь Пекан Темный 101Х 2000*800 матовое",,Серый,"Пекан темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
223c4d49-e704-11e6-80cb-000c296893fc,"ProfilDoors серия X Классика","Дверь Пекан Белый 105Х 2000*800",,Серый,"Пекан белый",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,237.71
22a06cfe-e705-11e6-80cb-000c296893fc,"ProfilDoors серия X Классика","Дверь Пекан Темный 105Х 2000*800",,Серый,"Пекан темный",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,237.71
74a85c4c-c1c2-11e6-80c8-000c296893fc,"ProfilDoors серия X Классика","Дверь Пекан Темный 103 Х 2000*800 графит",,Серый,"Пекан темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,289.04
03691418-1ea0-11e7-80d2-000c296893fc,"ProfilDoors серия X Классика","Дверь ЭшВайт  №2 Х  2000*800 стекло узор матовое с коричневым фьюзингом",,"Белый и светлый",Эшвайт,"мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
eb1d03ac-a660-11e6-80ea-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 102 Х 2000*800 стекло матовое",,Серый,"Пекан белый","мателюкс матовое",остекленная,102X,"экошпон (полипропилен)","массив + МДФ",36,250.54
91096dd7-a581-11e6-80ea-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 103 Х 2000*800 графит",,Серый,"Пекан белый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,289.04
73a58d20-bd28-11e6-80fb-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Темный 104 Х стекло матовое2000*800 ",,Серый,"Пекан темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
b3ba624f-bdfc-11e6-80ff-000c29803964,"ProfilDoors серия X Классика","Дверь Натвуд Натинга № 25 Х 2000*800 серебро",,"Темный и черно-коричневый","Натвуд натинга",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
b3ba6271-bdfc-11e6-80ff-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 102 Х 2000*800 стекло прозрачное",,Серый,"Пекан белый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
3378f12f-be0d-11e6-80ff-000c29803964,"ProfilDoors серия X Классика","Дверь Орех Амари  №2 Х стекло ромб 2000*800 ",,Красно-коричневый,"Орех амари","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
23878174-b158-11e6-80f0-000c29803964,"ProfilDoors серия X Классика","Дверь Орех Пекан  №4 Х  2000*800 стекло узор матовое прзрачный фьюзинг",,Серый,"Орех пекан","мателюкс матовое узор с проз. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
6c91ceff-b6c7-11e6-80f2-000c29803964,"ProfilDoors серия X Классика","Дверь Эшвайт  №5 Х  2000*800 стекло ромб",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
7ed16b18-99c5-11e6-80e4-000c29803964,"ProfilDoors серия X Классика","Дверь Орех Сиена №4 Х  2000*800 стекло графит",,"Темный и черно-коричневый","Орех сиена","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,177.53
f3ecc214-914b-11e6-80e0-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 100 Х 2000*800",,Серый,"Пекан белый",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,237.71
f3ecc217-914b-11e6-80e0-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Темный 102 Х матовое 2000*800",,Серый,"Пекан темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
27e11e64-847a-11e6-80db-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Темный 100 Х 2000*800",,Серый,"Пекан темный",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,237.71
27e11e67-847a-11e6-80db-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 101 Х 2000*800 стекло матовое",,Серый,"Пекан белый","мателюкс матовое",остекленная,101X,"экошпон (полипропилен)","массив + МДФ",36,250.54
27e11e6d-847a-11e6-80db-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 103 Х 2000*800 матовое",,Серый,"Пекан белый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
27e11e70-847a-11e6-80db-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Темный 103 Х 2000*800 стекло матовое",,Серый,"Пекан темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
27e11e73-847a-11e6-80db-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 104 Х 2000*800 стекло матовое",,Серый,"Пекан белый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
27e11e76-847a-11e6-80db-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Белый 101 Х 2000*800 стекло прозрачное",,Серый,"Пекан белый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
27e11e86-847a-11e6-80db-000c29803964,"ProfilDoors серия X Классика","Дверь Пекан Темный 101 Х 2000*800 стекло прозрачное",,Серый,"Пекан темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
04417eae-f452-11e7-80fb-000c296893fc,"ProfilDoors серия X Классика","Дверь Пекан Белый 102 Х стекло графит 2000*800",,Серый,"Пекан белый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,308.34
bbee3af8-ad81-11e7-80e3-000c296893fc,"ProfilDoors серия X Классика","Дверь Эшвайт №28Х кристал матовое 2000*800 серебро ",,"Белый и светлый",Эшвайт,"мателюкс матовое кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,290.95
ec79d895-a8d1-11e7-80e3-000c296893fc,"ProfilDoors серия X Классика","Дверь Пекан темный 102 Х стекло графит 2000*800",,Серый,"Пекан темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,308.34
de843870-a547-11e4-9dc9-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Амари  №24 Х  2000*800 стекло узор",,Красно-коричневый,"Орех амари","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,226.13
3d0c9a5f-9c17-11e4-9dc9-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех пекан  №24 Х стекло узор 2000*800 серебро",,Серый,"Орех пекан","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
f6b60f98-8fec-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №24Х 2000*800 серебро стекло узор",,"Белый и светлый",Эшвайт,"мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
f6b60fa8-8fec-11e4-a488-001e6756c9f2,"ProfilDoors серия X Классика","Дверь Натвуд Натинга  №24 Х стекло узор 2000*800 серебро",,"Темный и черно-коричневый","Натвуд натинга","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
e519141b-5b25-11e7-80dd-000c296893fc,"ProfilDoors серия X Классика","Дверь Натвуд Натинга №28Х кристал графит 2000*800 серебро",,"Темный и черно-коричневый","Натвуд натинга","мателюкс графит кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.50
2ef40f4e-371e-11e7-80d6-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех Пекан № 25 Х  2000*800 серебро",,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
e717bd51-76c0-11e7-80de-000c296893fc,"ProfilDoors серия X Классика","Дверь ЭшВайт №28 Х стекло кристалл графит 2000*800 золото ",,"Белый и светлый",Эшвайт,"мателюкс графит кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.50
1ac9641f687a63eb186fb31c9491d449_GEN,"ProfilDoors серия X Классика",,,"Темный и черно-коричневый","Натвуд натинга",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
d81141efe2192d688829ab4370d74027_GEN,"ProfilDoors серия X Классика",,,"Темный и черно-коричневый","Натвуд натинга",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
8bd783c093f9c62ed7887aa6d46dc59c_GEN,"ProfilDoors серия X Классика",,,"Темный и черно-коричневый","Натвуд натинга",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
7b9e2a453d59bb39826f817d06f4f1c0_GEN,"ProfilDoors серия X Классика",,,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
1d24ea8bf1c23c17a06ff8b74650805a_GEN,"ProfilDoors серия X Классика",,,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
ff6ee07adc634cf7dcf6747f78b976d7_GEN,"ProfilDoors серия X Классика",,,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
d904d03c792c66a1a1dafb5754249be9_GEN,"ProfilDoors серия X Классика",,,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
0131cec1226152db059b4bd08b28e066_GEN,"ProfilDoors серия X Классика",,,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
f25a3cefff584b4c8d346a32bf07c825_GEN,"ProfilDoors серия X Классика",,,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
cff2ac0780c48eba0ec4c41abdda1daa_GEN,"ProfilDoors серия X Классика",,,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
77f622a331d424d4a07ac66b5c569e1d_GEN,"ProfilDoors серия X Классика",,,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
b0078eeb28a8a2b7ae6f0cc95e0b59ae_GEN,"ProfilDoors серия X Классика",,,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
574b406cc6bd06c2bb9c5f9a6abf9eef_GEN,"ProfilDoors серия X Классика",,,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
0d81ba487d5b7c727a16fe055000832b_GEN,"ProfilDoors серия X Классика",,,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
3be70eab95a3a34f51ce8653e545def1_GEN,"ProfilDoors серия X Классика",,,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,
b335512a-4762-11e7-80d9-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех Сиена  №4 Х стекло узор матовое с коричневым фьюзингом 2000*800",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
6721d269-4782-11e7-80d9-000c296893fc,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №28 Х 2000*800  стекло узор  золото ",,"Белый и светлый",Эшвайт,"мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
dce5f343-76b4-11e7-80de-000c296893fc,"ProfilDoors серия X Классика","Дверь Натвуд Натинга 2 Х  узор 800 ",,"Темный и черно-коричневый","Натвуд натинга","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
bf72e1cd-78e8-11e7-80de-000c296893fc,"ProfilDoors серия X Классика","Дверь Эш Вайт № 27Х 2000*800 золото ",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
b1f28277-a28c-11e7-80e3-000c296893fc,"ProfilDoors серия X Классика","Дверь Натвуд Натинга №23 Х  2000*800 серебро ",,"Темный и черно-коричневый","Натвуд натинга",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
7c34d408-93db-11e7-80e3-000c296893fc,"ProfilDoors серия X Классика","Эшвайт №5 Х  2000*800 стекло узор с коричневым фьюзингом",,"Белый и светлый",Эшвайт,"мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
417ec1fc-b87a-11e6-80f2-000c29803964,"ProfilDoors серия X Классика","Дверь Орех Пекан № 25 Х  2000*600 серебро",,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
1ac6f7f4-e3ce-11e7-80f8-000c296893fc,"ProfilDoors серия X Классика","Дверь Амари №2Х матовое 2000*800  ",,Красно-коричневый,"Орех амари","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
347cd108-f061-11e7-80f9-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех АМАРИ №66 Х 2000*800",,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,165.69
0993c9bb-ca9c-11e7-80ed-000c296893fc,"ProfilDoors серия X Классика","Дверь Эшвайт №28Х кристал матовое 2000*800 золото",,"Белый и светлый",Эшвайт,"мателюкс матовое кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.50
fd024a79-0bd0-11e8-8100-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех Пекан №28Х графит 2000*800 серебро",,Серый,"Орех пекан","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,261.98
b3ba6257-bdfc-11e6-80ff-000c29803964,"ProfilDoors серия X Классика","Дверь Орех Амари № 64 Х глухая 2000*800",,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,165.69
c69c2c7d-1bab-11e8-8105-000c296893fc,"ProfilDoors серия X Классика","Двери Амари №27 Х  2000*800 золото",,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
58107d52-c231-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Натвуд Натинга 24 Х стекло кристалл матовое 2000*800 серебро",,"Темный и черно-коричневый","Натвуд натинга","мателюкс матовое кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.53
eaa52a6e-cd3f-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех Пекан № 23 Х  2000*800 серебро",,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
3e982043-cd40-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №23Х 2000*800 золото",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
6cf847fc-cd41-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех СИЕНА №24 Х стекло узор 2000*800 серебро",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
6cf84825-cd41-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех СИЕНА №24 Х стекло узор 2000*800 золото",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
d3082cdf-cd42-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Натвуд Натинга 26 Х стекло узор 2000*800 серебро",,"Темный и черно-коричневый","Натвуд натинга","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
c1ed989e-cd43-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №28 Х 2000*800 серебро матовое",,"Белый и светлый",Эшвайт,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
242080b0-cd44-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех Пекан № 28 Х стекло кристалл матовое 2000*800 серебро",,Серый,"Орех пекан","мателюкс матовое кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.50
eb436dfa-cd44-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Натвуд Натинга 28Х стекло узор 2000*800 золото",,"Темный и черно-коричневый","Натвуд натинга","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
13a10d2d-cd98-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех сиена №66.2 X  2000*800",,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,165.69
2f4ed26d-cd98-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех сиена №67.2 X стекло ромб 2000*800",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
146d03da-cde6-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех пекан №67.3Х матовое ромб 2000*800",,Серый,"Орех пекан","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
37362d1a-cde6-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех Сиена №67 Х стекло ромб 2000*800",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
eea584b7-cc5f-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Орех СИЕНА №4 Х стекло ромб 2000*800",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
ca9cf0d6-cdea-11e8-812b-005056bb2657,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №97 Х 2000*800 стекло кристалл матовое золото",,"Белый и светлый",Эшвайт,"мателюкс матовое кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.53
