0,1,2,3,4,5,6,7,8,9,10,11,12
7afff8854e78d6932ceceb939267507e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/972/d1d/3766bc7129c5cda9a705181bc55b17ff.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d4cf6f46b7b8f28972d1a70c692b74f7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cc3/049/078791c2ffbdafaf79173f08b66e3d66.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8c70877621a00e230a1a997914d84182_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d09/ee6/403f19b169f87abf377e5c2814a0baaf.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c80d3bfdf5ebb58cc98599a4fa065d18_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/292/3af/99012fdfd0cb2628ab69bd298ea1f456.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
634f0e6aea4e07100b3838a9252c0708_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f5c/274/f3f1850abe60972b8b0e20765ffb2e61.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
20f883a15f119c5e400470abeb5a41df_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/0e9/ee8/a9565a9c26a27281a0c5d3dd523a8158.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
6132debeae0881ddeb87a33c869e1d58_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/07c/191/92e534bb017c400eb83d014841e98490.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8f94e59867bebd3edf7e27eeed1f73bc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/673/cdf/30e30cbe66eaedaaeef8cb7dc2738b0c.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f0f7cda690a19f21f23f1f6e7d040ced_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/393/63b/6e52cdd389d9ec1da2863be087e07c5e.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
bc4d15a271fc58cf0aae30e35ae80b9a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/449/020/44e7e76889f1b2c9e7b0d57c6def667f.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3250c46e1bb936e7d6b4d5791454ecc6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/251/28f/2f1b17bc637a965cd5d6b2b791e3d384.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
01d0901e4c2d5f39a277f23067bb4969_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/577/e39/5bc454db4ee6e66cca7c13d734d68b16.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
42da40f09569c5474b81c08441e1ecd5_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/fff/968/b85313be359c378ab596771b3fb0ead1.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
2753d2e82110c33f357fac534212e449_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/127/63c/beca77a42e8f2b9696f1175409801e69.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9121b0f52819d4cfdc68fe7e610873ab_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/8ae/3b6/f3fb17c3e70d69d0ee5487b68f49509f.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d8a84bc7769369e3ff8eeb9831fa80b9_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7ed/363/9d402a43729e7861823da89b43256a67.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
18410d4954a5587ea2d46cc5cbe720fa_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2c1/046/2195875e6ff4afc0a714102418dd605f.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
63a616ad9280a428cdc68f6f8a033825_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/179/7ed/9d35cd58ef6106786499d9d78609efe0.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
7e7d3a47defb12d3b431fe012cf7f9aa_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/aad/9aa/8633de8be897f815725dbdd83d75cdc2.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
05f4d85ee1707d680dee0b23e5d2a0a4_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/83f/738/5c4d04ed7b65d3c323a8467e79d4aa7d.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
24178dd9b6f74cf7cbf41e8501a8ed71_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/064/acf/b3385ffb7842cc9a415ff805419060d5.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
80a4975fcc44410d0110c13ee704a250_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f7f/dfb/ef57627b131ce42bcbc82981775a1b0b.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
6e7cf988491bdf812954f4a77d3816bd_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/8c6/390/3cb39e9c56e02d127b0df749a86a9051.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
bc55a85ca681b1f8cd6fd5fa2a57d3ac_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a53/e2e/c2be0b21be07295f87f2117f6e6db4cf.jpeg,Серый,Грувд,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
fea0efde0f3a8f6e44864241a849dffc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/079/62a/5913ed28b52b906099447fd9c93bc591.jpeg,Серый,Грувд,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b94a927b8268e779e1e8c0bdf4127371_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/6ff/923/cc2e133b234cd397d4e7744d3fef841a.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d7e2521d5bf54ea78be98afc97f27b88_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4ad/b83/69d4481d7021472e4aec2bfce325762d.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
350620ee8b58e50f3416e45b14660c5b_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/be9/476/6446f3e7e4c2c0916d0df188ce1d3e7f.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d95d4dfad4acb587f052817f62bd8ff4_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bd3/9d1/504661a39dfa4fe5efc7e7c2e40f2ef2.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c7140f4beaea8a91f24d81b1235aee3c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/492/1c6/15fdb1cc37c2bfb484ffd8527af78af0.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f36f3ed46ff70d8d4107297c22500181_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/8bf/2bf/cb823cb45000afe8bf2753eb428109c9.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d4e5abcfc93f0f098a0622cbed697047_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/30e/795/cd22bb619b455c0ba31c4ba9245de2f3.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
805ef0ee9a29b6b0e00db00bdffcfa06_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b7b/78a/8a5e4e6f40cab1ed89a0ac3f03baf4d0.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f4a6532dcf3777d0ab7e67a7ef6538b2_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/977/96d/55ff06f6df173da326930ae74b5c2c81.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d394efde2ae4f08ab1260ebcbcc514b5_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2c7/31a/a2f70c9c62955ae8fe7018f30e6e52c2.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1667fc5624bd6519a55be6d621385104_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/6db/7a8/bf6e60960f560bfd811a976e755fe50b.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
2e2c9a307994513e1a002516cb112b2d_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/fbd/f7e/a080a9a0cda9295bc0c388d9b02c734d.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a838627c7672c536bc143974a4cc21e7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a50/051/8ebe5e25ec96271e7a17baf546079196.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5c09ba6bdfb6367eed69cbec05c7327e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/6b2/cbb/584dce8d7099b55950cba606e09ec1ea.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
596749b4ed034bce729649a7b894da6c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/96a/c2e/a5a46fb7f6cec15868b722d698a2c933.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
24efc12b8a94e43714f878e1c00e8454_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c83/334/411df4eb784ff5733d92334eeffcb51b.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
0166467d23755c2d907c1a6cbfd95910_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c6c/838/1130f69c6286bce0eb04c2f7eb4436df.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
32126d4018bfcf8b859ac518f5da1ec9_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b2d/823/2c64b39ce6be2cd17273780780b7e9ee.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
863823dcdc07063b8f350c6496224e25_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ed2/156/d406b5390bd405725b275f044bce9a6f.jpeg,Серый,"Дуб салинас темный","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
04a410d90df5abbb23ecaef86d8b1dfa_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/93e/6df/53cd58d17231e4ea272088fee652ee0a.jpeg,Серый,"Дуб салинас темный","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
36df6ffa7123029a18de5ef1b75810cf_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a65/11c/f28a36da517072cfa24cda5503b0abb9.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
6efabb757dcb6eae6e84673d8040e2ee_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/8b2/e04/3119214d494a1b64985345be11d91fec.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
227d9512178f9db5774207e278d31986_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b09/d1c/74c868bb3cd1090980557d78267bc62a.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
03d305743c5f71dc4ac068396a044b7e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c62/105/0afa211a69bc8041393ca562a49589ba.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f10696b56718bfd2c3232b0a5771de17_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/af9/060/4acdd2640569f6c598b90306c97efe17.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
fcf10f905b59d9e254c88d18e047854a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a56/33d/0ce38776000da2725871435852ba3fd6.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
239189c70ba3d486ecd7a38cdcbf9a85_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/1d3/9c4/ece8ef61b4f8714b2738e36b84684be7.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
14896b28f05938e9fb9efc49dfe07d49_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/e87/94b/aea1961c6dac0a806b58ad8ddb63e0fe.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
85e24f32c023404bba653c481a32448b_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/64c/6d1/e92361be361f74c715dc331d6b3471f5.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
4644f1a1b5b6e11804268222c72ffe44_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/df1/bd3/b6c4b954d49db2cbe1189c24200acd04.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
bcfa087372726862fae8537a65a76739_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/e3d/639/06e1dc888972c22229beb3e81a6a51ab.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
fbb50159495354d243ebdd8daabf9e62_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/9cf/699/d9581b70aa1d0ff698b4325203f4ffae.jpeg,Светло-коричневый,Стоун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8aacbd8c0839a1fca9e85367f97a8ae3_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/20c/28f/67815796df41e81e601c48a0a0e0d808.jpeg,Светло-коричневый,Стоун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d866129e-7469-11e8-810d-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун № 2.72 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/5be/a6f/69ace3b45960fa45a3b3f600ac7c79be.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,238.23
ae22ddc9-79d6-11e8-8110-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Светлый №2.76 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/995/c24/1f2b8326e0189a1881aefb6f0495ac90.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
d3d29adc-96e4-11e8-8112-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд №2.76 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/a6f/fb9/93f609969636d12f7a2895acaa67275d.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
6df473d9-a783-11e8-8112-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный  №2.80 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/715/86f/cb6df180850d40d121494abcba34a757.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
76636329-ab55-11e8-8114-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.76 ХN  стекло черный триплекс 2000*800",https://yurkas.by/upload/Sh/dblayer/files/336/9cf/f0a1870d3e1e19dc0e4672d3199908ad.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,247.06
ad766779-d8fb-11e8-8136-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Стоун №2.80 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/af9/c33/54a1bff2a25c0b7683f7266d1dd0fa18.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
e13d06a7-dc3d-11e8-8136-005056bb2657,"ProfilDoors серия XN Модерн","2.84XN матовое 800*2000 Дуб салинас темный",https://yurkas.by/upload/Sh/dblayer/files/357/c78/159f835e4d705e7ddfc157977f0cad9c.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
a0d1e5d2-dcea-11e8-8138-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Монблан №2.84XN триплекс черный 2000*800",https://yurkas.by/upload/Sh/dblayer/files/ecc/a03/942f4bc2d43324196b94988a41b1c382.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,242.41
4da68030-331a-11e8-8105-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный № 2.84 ХN стекло матовое 2000*800 ",https://yurkas.by/upload/Sh/dblayer/files/357/c78/159f835e4d705e7ddfc157977f0cad9c.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
d562d7a2-e279-11e8-8138-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Дуб салинас светлый №2.84 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/68d/d5e/3d7df7ece743092f3805dd6120be7cce.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
